Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,94,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,102,,,,
3,up,SHAUN,Way Back Home,3,1,101,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,1,101,,,,
5,up,Suisei Hoshimachi,Bluerose,10,1,17,,,,
6,up,In K & 王忻辰,迷失幻境 (DJ版),11,1,49,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,98,,,,
8,up,Ninomae Ina’nis,Violet,24,1,11,,,,
9,up,Late Night Alumni,Empty Streets,13,5,92,,,,
10,down,SHAUN,Way Back Home (Advanced Remix),9,2,97,,,,
11,down,Kyary Pamyu Pamyu,Ponponpon,8,1,102,,,,
12,up,Perfume,FLASH,15,6,101,,,,
13,up,Disclosure,Omen (feat. Sam Smith),16,6,102,,,,
14,up,Owl City,Fireflies,19,11,102,,,,
15,up,hololive IDOL PROJECT,BLUE CLAPPER,21,1,43,,,,
16,down,星街すいせい,自分勝手Dazzling,14,1,9,,,,
17,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),23,12,94,,,,
18,up,The Cinematic Orchestra,To Build a Home,25,13,94,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,10,99,,,,
20,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",27,12,93,,,,
21,up,M83,Midnight City,28,13,102,,,,
22,up,Kiesza,Hideaway,29,14,102,,,,
23,up,Flume,Never Be Like You (feat. Kai),32,17,77,,,,
24,up,Marshmello,Summer,34,11,97,,,,
25,down,星街すいせい,バイバイレイニー,18,2,9,,,,
26,up,Disclosure,Magnets (feat. Lorde),35,18,102,,,,
27,-,Tungevaag & Raaban,Samsara,-,4,87,,,,
28,up,角巻わため,愛昧ショコラーテ,37,1,44,,,,
29,up,M83,Wait,36,13,102,,,,
30,up,Kim Jae Joong,Kiss B,38,19,100,,,,
31,down,Porter Robinson & Madeon,Shelter,4,3,88,,,,
32,down,Moby,Porcelain,30,9,102,,,,
33,up,Marconi Union,"Weightless, Pt. 1",40,6,93,,,,
34,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],60,12,73,,,,
35,up,Ofenbach & Ella Henderson,Hurricane,86,35,2,,,,
36,up,Tabata Songs,Tabata W.O.D. (feat. Coach),42,16,96,,,,
37,up,Hoaprox,Ngau Hung,41,6,89,,,,
38,up,王琪,可可托海的牧羊人 (DJ沈念版),49,2,45,,,,
39,up,Perfume,Spring of Life,43,22,71,,,,
40,up,Perfume,Spending all my time,45,22,95,,,,
41,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),47,15,95,,,,
42,up,Disclosure,Latch (feat. Sam Smith),48,20,102,,,,
43,down,Suisei Hoshimachi,comet,12,2,17,,,,
44,-,hololive IDOL PROJECT,Suspect,-,1,36,,,,
45,up,Astro Bunny,"Loneliness, Sadness and a Thank You",51,19,100,,,,
46,up,Clean Bandit,Stronger,52,25,102,,,,
47,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,27,93,,,,
48,up,Marian Hill,Down,63,30,27,,,,
49,-,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),-,49,1,,,,
50,-,Periodik,Hong Kong,-,50,1,,,,
51,-,The Machine,Forgiven,-,51,1,,,,
52,-,"12th Planet, Bandlez, Barely Alive, Chibs, Dirtyphonics, Disciple, Dodge & Fuski, Eliminate, Fox Stevenson, Infekt, Modestep, MVRDA, Myro, Oliverse, PhaseOne, SampliFire, Terravita, Virus Syndicate & Virtual Riot",We Don't Play,-,52,1,,,,
53,-,Sarah De Warren & Antomage,Astronomy,-,53,2,,,,
54,-,Oliverse & Averi Burk,I'm Alive (feat. Averi Burk),-,54,1,,,,
55,up,原子邦妮,現在你好嗎,65,25,88,,,,
56,down,hololive IDOL PROJECT,至上主義アドトラック,31,1,41,,,,
57,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],64,29,94,,,,
58,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),57,29,77,,,,
59,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),20,14,96,,,,
60,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,4,95,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),66,29,101,,,,
62,down,LAY & Alan Walker,Sheep (Alan Walker Relift),26,13,93,,,,
63,-,RAVENS ROCK,2 Phut Hon (Guitar Remix),-,63,1,,,,
64,-,Eliminate,Breaksh!T,-,64,1,,,,
65,-,Cid Rim,Behind the Sun,-,65,1,,,,
66,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,66,1,,,,
67,down,hololive IDOL PROJECT,Candy-Go-Round,58,3,37,,,,
68,down,陳星翰,噹噹噹 (feat. 蛋堡),67,35,93,,,,
69,-,Laura Misch,Night Drive,-,69,1,,,,
70,-,CocoTsuki,Snow Clover,-,70,1,,,,
71,-,DJ Swisha,Shake N Bounce (feat. Bassbear!!),-,71,1,,,,
72,-,Eli & Fur,Come Back Around,-,72,1,,,,
73,-,Cadmium & Evilwave,Demons Within,-,73,1,,,,
74,-,CocoTsuki,Intersect,-,74,1,,,,
75,-,Art of Noise,Beat Box,-,75,1,,,,
76,down,Groove Coverage,God Is a Girl (Chillout Mix),39,21,92,,,,
77,-,Norken,The Visit,-,77,1,,,,
78,-,Pretty Pink,Suvi,-,78,1,,,,
79,down,原子邦妮,被你遺忘的森林,46,15,95,,,,
80,-,Norken,More Frequencies,-,80,1,,,,
81,-,Fritz Kalkbrenner,Good Things,-,81,1,,,,
82,-,Figure,Heartbeat of Hell,-,82,1,,,,
83,-,Norken,Gone,-,83,1,,,,
84,-,Ray Martinez & Friends,The Natives Are Restless,-,84,1,,,,
85,-,Seven13,Limitless (Despair),-,15,45,,,,
86,down,猫又おかゆ,もぐもぐYUMMY!,50,2,29,,,,
87,-,Frogmonster,Remember Our Summer,-,1,20,,,,
88,down,Die Antwoord,Enter the Ninja,72,32,98,,,,
89,down,Owl City,Vanilla Twilight,69,28,95,,,,
90,down,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,33,1,5,,,,
91,-,原子邦妮,在名為未來的波浪裡,-,2,32,,,,
92,-,Ehrling,All I Need,-,92,1,,,,
93,-,AZKi,いのち,-,16,9,,,,
94,-,"電音部,KOTONOHOUSE,鳳凰火凛 (CV: 健屋花那),瀬戸海月 (CV: シスター・クレア),大賀ルキア (CV: 星川サラ)",Inverted Pyramid,-,94,1,,,,
95,down,Massive Attack,Teardrop,59,33,87,,,,
96,down,Era,The Mass,73,32,86,,,,
97,down,Girls' Generation,Catch Me If You Can,75,38,94,,,,
98,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,22,8,,,,
99,down,Years & Years,Desire (Gryffin Remix),76,34,91,,,,
100,-,宋孟君,失眠的夜 (DJ沈念版),-,49,4,,,,
