Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,7,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,7,,,,
3,down,SHAUN,Way Back Home,2,1,7,,,,
4,up,Perfume,Tokyo Girl (Remastered),5,3,7,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,6,1,7,,,,
6,up,Porter Robinson & Madeon,Shelter,10,3,6,,,,
7,up,Tungevaag & Raaban,Samsara,7,4,7,,,,
8,up,LMFAO,Shots (feat. Lil Jon),8,7,7,,,,
9,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,7,,,,
10,down,Disclosure,Omen (feat. Sam Smith),9,6,7,,,,
11,up,Perfume,FLASH,11,6,7,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),12,2,7,,,,
13,up,Marconi Union,"Weightless, Pt. 1",32,6,5,,,,
14,-,HIKAKIN & SEIKIN,夢,-,14,1,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,3,,,,
16,down,HYO,Sober (feat. Ummet Ozcan) [English Version],15,10,7,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,1,7,,,,
18,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",44,12,6,,,,
19,down,OMfG,Hello,14,9,7,,,,
20,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),19,12,7,,,,
21,up,Kiesza,Hideaway,21,14,7,,,,
22,up,Russian Red,Loving Strangers,56,6,7,,,,
23,down,M83,Midnight City,22,13,7,,,,
24,up,The Cinematic Orchestra,To Build a Home,26,13,5,,,,
25,down,Moby,Porcelain,17,9,7,,,,
26,down,Marshmello,Summer,23,11,7,,,,
27,down,Disclosure,Magnets (feat. Lorde),24,18,7,,,,
28,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,7,,,,
29,down,LMFAO,Yes,25,15,7,,,,
30,down,M83,Wait,27,13,7,,,,
31,up,Tabata Songs,Tabata W.O.D. (feat. Coach),33,16,7,,,,
32,down,LAY & Alan Walker,Sheep (Alan Walker Relift),28,13,6,,,,
33,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,14,7,,,,
34,down,Perfume,再生,16,10,4,,,,
35,up,Disclosure,Latch (feat. Sam Smith),35,20,7,,,,
36,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),37,15,7,,,,
37,up,Astro Bunny,"Loneliness, Sadness and a Thank You",43,19,7,,,,
38,up,Clean Bandit,Stronger,38,25,7,,,,
39,up,王繹龍,我想對你說baby,49,25,7,,,,
40,down,Owl City,Fireflies,20,11,7,,,,
41,up,原子邦妮,現在你好嗎,42,25,5,,,,
42,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],40,29,7,,,,
43,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),45,21,7,,,,
44,up,Die Antwoord,Enter the Ninja,48,32,7,,,,
45,down,陳星翰,噹噹噹 (feat. 蛋堡),41,35,7,,,,
46,up,Perfume,Nee,85,46,2,,,,
47,up,Girls' Generation,Catch Me If You Can,50,38,7,,,,
48,up,きゃりーぱみゅぱみゅ,CANDY CANDY,53,33,7,,,,
49,-,AGF,Torture,-,49,1,,,,
50,-,Deepshower,"Focus (feat. Barney Artist, ELO & Niko Blank)",-,50,1,,,,
51,up,Years & Years,Desire (Gryffin Remix),54,34,5,,,,
52,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,38,7,,,,
53,down,Moby,Extreme Ways (Jason Bourne),31,9,7,,,,
54,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),58,29,6,,,,
55,down,Owl City,Vanilla Twilight,52,28,7,,,,
56,up,Jai Wolf,Indian Summer,59,46,7,,,,
57,up,Disclosure,Holding On (feat. Gregory Porter),70,47,7,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),77,29,7,,,,
59,-,Portishead,Glory Box,-,58,3,,,,
60,up,Skrillex,Scary Monsters and Nice Sprites,74,53,6,,,,
61,down,Flume,Never Be Like You (feat. Kai),18,17,7,,,,
62,-,HIKAKIN & SEIKIN,雑草,-,62,1,,,,
63,up,原子邦妮,被你遺忘的森林,67,15,7,,,,
64,up,Groove Coverage,God Is a Girl (Chillout Mix),75,21,4,,,,
65,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,27,5,,,,
66,up,FKA twigs,Two Weeks,89,51,5,,,,
67,-,Margeaux,Want You Need You,-,67,1,,,,
68,-,Maurice West,Euforika 2000,-,68,1,,,,
69,-,AGF,Bgcolor,-,69,1,,,,
70,up,Die Antwoord,Ugly Boy,83,35,7,,,,
71,-,原子邦妮,也許你不懂,-,53,1,,,,
72,-,Massive Attack,Paradise Circus,-,72,1,,,,
73,up,Massive Attack,Teardrop,81,33,7,,,,
74,-,Disclosure,F For You,-,18,5,,,,
75,up,Groove Coverage,God Is a Girl,91,29,3,,,,
76,up,HYO & 3LAU,Punk Right Now (English Version),93,46,6,,,,
77,-,Tobu & Itro,Sunburst,-,77,1,,,,
78,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,53,3,,,,
79,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],61,44,2,,,,
80,up,FKJ,Lying Together,87,43,2,,,,
81,-,KAYTRANADA,10% (feat. Kali Uchis),-,81,1,,,,
82,-,"dj小辭, 清辭 & 林椿",大田俊生仔,-,44,2,,,,
83,-,Caravan Palace,Lone Digger,-,70,2,,,,
84,down,Ruby Amanfu,Our Love,34,4,7,,,,
85,-,Yaeji,raingurl,-,42,2,,,,
86,up,屁孩 Ryan,硬派陷阱妹 (Trap Bae Narcyz Remix),86,82,3,,,,
87,-,Tobu,Infectious,-,87,1,,,,
88,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,95,56,6,,,,
89,up,Kina,Get You the Moon (feat. Snøw),97,42,6,,,,
90,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],76,39,4,,,,
91,-,Airstream,Electra,-,91,1,,,,
92,down,Fort Nowhere,The Times They Are A-Changin',36,36,2,,,,
93,-,My Buddy Mike,Hollow (feat. Sabelle),-,74,1,,,,
94,-,DJ Shah,Mellomaniac (Chillout Mix),-,94,1,,,,
95,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,67,1,,,,
96,up,Era,The Mass,100,32,7,,,,
97,-,Brotha Wu & Popyoursoul,Transformer (Bnp Remix),-,57,6,,,,
98,-,Late Night Alumni,Seemingly Sleepy,-,42,3,,,,
99,-,王繹龍,生日快樂狂歡曲 (EDM-Remix),-,81,2,,,,
100,-,Ivy Lab,Death Don't Always Taste Good,-,100,1,,,,
