Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,en,囂張 (DJ阿卓Remix版),1,1,39,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,152,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,165,,,,
4,up,王琪,可可托海的牧羊人 (DJ沈念版),4,2,104,,,,
5,up,朱碧石,買冬瓜,21,1,11,,,,
6,up,hololive IDOL PROJECT,BLUE CLAPPER,6,1,105,,,,
7,up,等什么君,赤伶 (DJ名龙 Remix),18,7,112,,,,
8,down,Perfume,Tokyo Girl (Remastered),7,3,156,,,,
9,up,SHAUN,Way Back Home (Advanced Remix),11,2,156,,,,
10,down,胡66,浪人琵琶 (DJ版),8,7,27,,,,
11,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,10,1,163,,,,
12,down,Porter Robinson & Madeon,Shelter,9,3,144,,,,
13,down,Kyary Pamyu Pamyu,Ponponpon,12,1,164,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,138,,,,
15,up,ITZY,Not Shy,16,6,45,46,2020-08-23,34,2020-08-30
16,down,Tungevaag & Raaban,Samsara,15,4,150,,,,
17,down,Late Night Alumni,Empty Streets,14,5,150,,,,
18,down,Suisei Hoshimachi,Bluerose,17,1,76,,,,
19,up,SHAUN,Way Back Home,80,1,159,,,,
20,down,Disclosure,Omen (feat. Sam Smith),19,6,163,,,,
21,up,Perfume,FLASH,22,6,162,,,,
22,up,Suisei Hoshimachi,comet,23,2,76,,,,
23,up,Stray Kids,MANIAC,28,1,42,,,,
24,up,Owl City,Fireflies,24,11,163,,,,
25,up,M83,Midnight City,27,13,163,,,,
26,up,hololive IDOL PROJECT,至上主義アドトラック,26,1,98,,,,
27,down,王優秀,想某人 (DJ舞曲版),20,1,37,,,,
28,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),25,4,147,,,,
29,up,hololive IDOL PROJECT,Suspect,35,1,93,,,,
30,down,王靖雯,不知所措 (DJ阿卓版伴奏),29,23,5,,,,
31,up,The Cinematic Orchestra,To Build a Home,31,13,149,,,,
32,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),30,26,19,,,,
33,up,HYO,Sober (feat. Ummet Ozcan) [English Version],34,10,162,,,,
34,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),36,12,157,,,,
35,down,LAY & Alan Walker,Sheep (Alan Walker Relift),32,13,145,,,,
36,up,Moby,Porcelain,37,9,164,,,,
37,up,王靖雯,淪陷 (DJ阿卓版),39,19,14,,,,
38,up,角巻わため,愛昧ショコラーテ,40,1,100,,,,
39,up,Ninomae Ina’nis,Violet,41,1,73,,,,
40,up,M83,Wait,42,13,163,,,,
41,down,Kiesza,Hideaway,38,14,163,,,,
42,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,14,154,,,,
43,up,Flume,Never Be Like You (feat. Kai),44,17,138,,,,
44,up,Marshmello,Summer,45,11,159,,,,
45,-,Ghost & AmanderSings,Dry,-,45,1,,,,
46,-,DAME CHEVALIER,Riposte Tribute to Audre Lorde,-,46,1,,,,
47,down,Frogmonster,Remember Our Summer,33,1,81,,,,
48,down,Marconi Union,"Weightless, Pt. 1",46,6,148,,,,
49,down,星街すいせい,自分勝手Dazzling,47,1,68,,,,
50,down,Hoaprox,Ngau Hung,49,6,143,,,,
51,down,Disclosure,Magnets (feat. Lorde),50,18,163,,,,
52,up,Kim Jae Joong,Kiss B,53,19,162,,,,
53,up,Tabata Songs,Tabata W.O.D. (feat. Coach),55,16,159,,,,
54,down,Disclosure,Latch (feat. Sam Smith),48,20,163,,,,
55,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),59,15,158,,,,
56,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],51,12,130,,,,
57,up,Perfume,Spending all my time,60,22,156,,,,
58,up,星街すいせい,バイバイレイニー,61,2,64,,,,
59,up,Perfume,Spring of Life,62,22,132,,,,
60,down,Astro Bunny,"Loneliness, Sadness and a Thank You",58,19,159,,,,
61,up,原子邦妮,被你遺忘的森林,65,15,154,,,,
62,up,Clean Bandit,Stronger,66,25,161,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,27,152,,,,
64,up,Groove Coverage,God Is a Girl (Chillout Mix),68,21,146,,,,
65,up,Marian Hill,Down,69,30,85,,,,
66,up,hololive IDOL PROJECT,Candy-Go-Round,74,3,83,,,,
67,up,陳星翰,噹噹噹 (feat. 蛋堡),70,35,149,,,,
68,up,原子邦妮,現在你好嗎,72,25,143,,,,
69,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],73,29,152,,,,
70,down,Era,The Mass,64,32,142,,,,
71,up,David Guetta,Sexy Bitch (feat. Akon),75,29,157,,,,
72,up,原子邦妮,你已忘記但我還記得的事,76,1,88,,,,
73,up,Owl City,Vanilla Twilight,78,28,146,,,,
74,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),86,29,131,,,,
75,-,平生青涯,哪吒 (DJheap九天版),-,75,1,,,,
76,-,Photay & Carlos Nino,E X I S T E N C E (feat. Iasos) [Photay’s Infinite Mix],-,76,1,,,,
77,-,Timewarp inc,Hungry Funksters,-,77,1,,,,
78,-,Digitalism,Hottest Record in the World,-,78,1,,,,
79,up,Die Antwoord,Enter the Ninja,84,32,151,,,,
80,down,In K & 王忻辰,迷失幻境 (DJ版),52,1,110,,,,
81,down,杏仁ミル,Asumirukimie,5,5,2,,,,
82,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,22,35,,,,
83,-,TERRIS,Without You,-,83,1,,,,
84,down,Massive Attack,Teardrop,71,33,138,,,,
85,down,Max Elto,Shadow of the Sun,54,20,12,,,,
86,-,"Waxfiend, Saint Ronil & Dave Nunes",Etema,-,86,1,,,,
87,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,27,1,,,,
88,-,Erik Urano & Merca Bae,I+D,-,88,1,,,,
89,up,FKJ,Skyline,91,30,84,,,,
90,-,Volruptus & Jensen Interceptor,Alien Realm,-,90,1,,,,
91,down,猫又おかゆ,もぐもぐYUMMY!,85,2,74,,,,
92,down,小阿七,從前說 (DJ阿卓版),63,35,29,,,,
93,down,きゃりーぱみゅぱみゅ,CANDY CANDY,88,33,130,,,,
94,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,50,13,,,,
95,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,67,14,,,,
96,-,宝鐘マリン & Yunomi,Unison,-,1,37,,,,
97,down,Else,Paris,92,66,17,,,,
98,down,Martin Arteta,Past Lives,89,7,14,,,,
99,down,Takanashi Kiara,Sparks,93,3,36,,,,
100,down,Girls' Generation,Catch Me If You Can,96,38,139,,,,
