Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,99,,,,
2,up,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,55,1,2,,,,
3,up,SHAUN,Way Back Home,3,1,98,,,,
4,up,Perfume,Tokyo Girl (Remastered),11,3,97,,,,
5,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,98,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,7,1,99,,,,
7,down,Suisei Hoshimachi,Bluerose,6,1,14,,,,
8,up,In K & 王忻辰,迷失幻境 (DJ版),9,1,46,,,,
9,up,Late Night Alumni,Empty Streets,13,5,89,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),15,2,94,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,1,95,,,,
12,up,Disclosure,Omen (feat. Sam Smith),16,6,99,,,,
13,down,Suisei Hoshimachi,comet,12,2,14,,,,
14,up,Perfume,FLASH,17,6,98,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,91,,,,
16,up,Owl City,Fireflies,19,11,99,,,,
17,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),22,12,91,,,,
18,down,星街すいせい,自分勝手Dazzling,8,1,6,,,,
19,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,12,90,,,,
20,up,M83,Midnight City,25,13,99,,,,
21,up,Kiesza,Hideaway,27,14,99,,,,
22,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,84,,,,
23,up,Moby,Porcelain,28,9,99,,,,
24,down,星街すいせい,バイバイレイニー,14,2,6,,,,
25,up,Flume,Never Be Like You (feat. Kai),29,17,74,,,,
26,-,Porter Robinson & Madeon,Shelter,-,3,85,,,,
27,up,Marshmello,Summer,30,11,94,,,,
28,up,Hoaprox,Ngau Hung,38,6,86,,,,
29,down,Marconi Union,"Weightless, Pt. 1",26,6,90,,,,
30,down,角巻わため,愛昧ショコラーテ,23,1,41,,,,
31,up,M83,Wait,31,13,99,,,,
32,up,LAY & Alan Walker,Sheep (Alan Walker Relift),32,13,90,,,,
33,up,Disclosure,Magnets (feat. Lorde),33,18,99,,,,
34,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],65,29,91,,,,
35,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),34,14,93,,,,
36,down,Kim Jae Joong,Kiss B,35,19,97,,,,
37,up,等什么君,赤伶 (DJ名龙 Remix),71,7,50,,,,
38,down,Tabata Songs,Tabata W.O.D. (feat. Coach),36,16,93,,,,
39,up,Perfume,Spring of Life,41,22,68,,,,
40,up,Perfume,Spending all my time,42,22,92,,,,
41,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),44,15,92,,,,
42,up,Disclosure,Latch (feat. Sam Smith),47,20,99,,,,
43,up,Ninomae Ina’nis,Violet,48,1,8,,,,
44,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,10,96,,,,
45,down,Tungevaag & Raaban,Samsara,10,4,86,,,,
46,up,Takanashi Kiara,Sparks,79,3,12,,,,
47,up,Astro Bunny,"Loneliness, Sadness and a Thank You",50,19,97,,,,
48,-,The Cinematic Orchestra,To Build a Home,-,13,91,,,,
49,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,27,90,,,,
50,up,Marian Hill,Down,59,30,24,,,,
51,up,原子邦妮,現在你好嗎,61,25,85,,,,
52,-,Flapo,Dear Neighbor (feat. Jenni Potts) [Pham Remix],-,52,1,,,,
53,-,Nightshift TV,D r i v e F o r e v e r,-,53,1,,,,
54,-,楊振龍,Mexican Girl (JAMASTER A Extended Mix),-,54,1,,,,
55,-,Bedroom Party,Drift Away,-,55,1,,,,
56,up,原子邦妮,被你遺忘的森林,62,15,92,,,,
57,up,Era,The Mass,60,32,84,,,,
58,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,4,92,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon),63,29,98,,,,
60,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),69,29,74,,,,
61,down,Die Antwoord,Enter the Ninja,53,32,95,,,,
62,up,hololive IDOL PROJECT,Candy-Go-Round,67,3,34,,,,
63,up,Owl City,Vanilla Twilight,68,28,92,,,,
64,down,hololive IDOL PROJECT,至上主義アドトラック,18,1,38,,,,
65,down,hololive IDOL PROJECT,Suspect,37,1,35,,,,
66,up,Girls' Generation,Catch Me If You Can,70,38,91,,,,
67,down,王琪,可可托海的牧羊人 (DJ沈念版),49,2,42,,,,
68,down,hololive IDOL PROJECT,BLUE CLAPPER,4,1,40,,,,
69,up,Years & Years,Desire (Gryffin Remix),73,34,88,,,,
70,-,NCT 127,Kick It (Valentino Khan Remix),-,70,1,,,,
71,-,Cannons,Evening Star,-,71,1,,,,
72,-,The Gaslamp Killer,Hjorth (feat. Mophono),-,72,1,,,,
73,-,Nitro,We Are Builders,-,73,1,,,,
74,-,Groove Coverage,God Is a Girl,-,29,72,,,,
75,-,Nejvex,Crystal Cave,-,75,1,,,,
76,-,LLLL,Memories (Feat. Yeule),-,53,1,,,,
77,down,陳星翰,噹噹噹 (feat. 蛋堡),51,35,90,,,,
78,down,Massive Attack,Teardrop,72,33,84,,,,
79,-,OJPB,Théodore Le Fou (Fred Everything Le Remix),-,79,1,,,,
80,down,猫又おかゆ,もぐもぐYUMMY!,76,2,26,,,,
81,-,原子邦妮,你已忘記但我還記得的事,-,1,39,,,,
82,-,Seven13,Limitless (Despair),-,15,43,,,,
83,down,きゃりーぱみゅぱみゅ,CANDY CANDY,74,33,89,,,,
84,down,Duke Dumont,Ocean Drive (Extended Mix),75,38,60,,,,
85,-,徐夢圓,PDD,-,85,1,,,,
86,down,Clean Bandit,Stronger,39,25,99,,,,
87,down,Groove Coverage,God Is a Girl (Chillout Mix),40,21,89,,,,
88,down,宝鐘マリン & Yunomi,Unison,43,1,7,,,,
89,-,HYO & 3LAU,Punk Right Now (English Version),-,46,34,,,,
90,up,Frogmonster,Remember Our Summer,96,1,19,,,,
91,up,TheFatRat,Windfall,98,85,4,,,,
92,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],64,12,70,,,,
93,up,Die Antwoord,Ugly Boy,100,35,79,,,,
94,down,Illenium,Fractures (feat. Nevve),78,34,48,,,,
95,down,Portishead,Glory Box,94,58,15,,,,
96,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),66,38,81,,,,
97,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],91,39,34,,,,
98,-,宋孟君,失眠的夜 (DJ沈念版),-,49,3,,,,
99,-,하우스룰즈,Do It! (feat. 이윤정),-,77,4,,,,
100,down,FKJ,Skyline,85,30,51,,,,
