Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hololive IDOL PROJECT,BLUE CLAPPER,1,1,11,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,68,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,70,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,1,69,,,,
5,down,In K & 王忻辰,迷失幻境 (DJ版),3,1,17,,,,
6,up,hololive IDOL PROJECT,Suspect,8,1,6,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,7,1,70,,,,
8,up,Perfume,Tokyo Girl (Remastered),10,3,68,,,,
9,up,hololive IDOL PROJECT,至上主義アドトラック,9,1,9,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,66,,,,
11,down,猫又おかゆ,もぐもぐYUMMY!,2,2,2,,,,
12,up,Porter Robinson & Madeon,Shelter,12,3,62,,,,
13,up,SHAUN,Way Back Home,48,1,70,,,,
14,up,Tungevaag & Raaban,Samsara,14,4,63,,,,
15,down,hololive IDOL PROJECT,Candy-Go-Round,13,3,8,,,,
16,down,Late Night Alumni,Empty Streets,15,5,61,,,,
17,up,SHAUN,Way Back Home (Advanced Remix),17,2,65,,,,
18,down,Disclosure,Omen (feat. Sam Smith),16,6,70,,,,
19,down,Perfume,FLASH,18,6,69,,,,
20,down,Years & Years,King (Acoustic),19,19,10,,,,
21,up,Clean Bandit,Higher (feat. iann dior),23,21,6,,,,
22,up,Flume,Never Be Like You (feat. Kai),27,17,45,,,,
23,up,角巻わため,愛昧ショコラーテ,31,1,12,,,,
24,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),64,4,63,,,,
25,down,M83,Midnight City,20,13,70,,,,
26,-,杏仁ミル,ニャタタリズム,-,1,1,,,,
27,down,Owl City,Fireflies,21,11,70,,,,
28,down,HYO,Sober (feat. Ummet Ozcan) [English Version],22,10,69,,,,
29,down,Moby,Porcelain,26,9,70,,,,
30,down,The Cinematic Orchestra,To Build a Home,24,13,65,,,,
31,up,Hoaprox,Ngau Hung,40,6,57,,,,
32,down,Kiesza,Hideaway,25,14,70,,,,
33,down,Marshmello,Summer,28,11,66,,,,
34,down,Disclosure,Magnets (feat. Lorde),29,18,70,,,,
35,down,M83,Wait,32,13,70,,,,
36,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],87,12,45,,,,
37,down,Kim Jae Joong,Kiss B,30,19,68,,,,
38,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,14,64,,,,
39,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),36,15,65,,,,
40,up,Marconi Union,"Weightless, Pt. 1",52,6,61,,,,
41,up,郭采潔,Never Let Me Go,57,41,2,,,,
42,up,原子邦妮,你已忘記但我還記得的事,69,1,15,,,,
43,down,Perfume,Spring of Life,34,22,39,,,,
44,down,Perfume,Spending all my time,35,22,63,,,,
45,down,Astro Bunny,"Loneliness, Sadness and a Thank You",38,19,69,,,,
46,down,Disclosure,Latch (feat. Sam Smith),37,20,70,,,,
47,up,きゃりーぱみゅぱみゅ,CANDY CANDY,56,33,65,,,,
48,down,原子邦妮,被你遺忘的森林,45,15,66,,,,
49,down,原子邦妮,現在你好嗎,43,25,58,,,,
50,-,The Prodigy,Funky S**t,-,50,1,,,,
51,-,"Juicy J, AV, Lamborghini Gini & Mäga",Cash (Maga Remix),-,51,1,,,,
52,down,Groove Coverage,God Is a Girl (Chillout Mix),47,21,62,,,,
53,down,Clean Bandit,Stronger,41,25,70,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,27,63,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),44,29,69,,,,
56,-,Kotori,Nanamori,-,56,1,,,,
57,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,36,10,,,,
58,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],46,29,65,,,,
59,-,"Flapjax, Robbie Rosen & Rily Shay",Found You,-,59,1,,,,
60,-,East Forest,Walk the Walk,-,60,1,,,,
61,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),67,51,2,,,,
62,down,王繹龍,我想對你說baby,49,25,66,,,,
63,down,Era,The Mass,61,32,57,,,,
64,down,Die Antwoord,Enter the Ninja,51,32,67,,,,
65,down,Girls' Generation,Catch Me If You Can,53,38,66,,,,
66,down,Years & Years,Desire (Gryffin Remix),55,34,64,,,,
67,up,Massive Attack,Teardrop,76,33,64,,,,
68,down,Owl City,Vanilla Twilight,54,28,66,,,,
69,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,38,61,,,,
70,down,Duke Dumont,Ocean Drive (Extended Mix),60,38,40,,,,
71,-,East Forest,Interlude #2,-,71,1,,,,
72,-,MC Bin Laden,Tototo (NKC Remix),-,72,1,,,,
73,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),62,29,60,,,,
74,-,Blonde Maze,Awake / Asleep,-,74,1,,,,
75,up,等什么君,赤伶 (DJ名龙 Remix),82,7,28,,,,
76,up,张家旺,给不了你未来 (DJ版),93,39,2,,,,
77,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,67,10,,,,
78,-,Andain,Beautiful Things (Radio Edit),-,55,6,,,,
79,up,Disclosure,Latch (Live),92,10,36,,,,
80,-,原子邦妮,也許你不懂,-,53,16,,,,
81,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,25,,,,
82,down,ElyOtto,SugarCrash!,65,65,2,,,,
83,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,50,7,,,,
84,-,陳星翰,噹噹噹 (feat. 蛋堡),-,35,64,,,,
85,-,張震嶽,Don't Give a Damn About Me!,-,46,13,,,,
86,-,Daft Punk,Harder Better Faster Stronger,-,86,1,,,,
87,down,Daft Punk,Da Funk,70,70,2,,,,
88,down,Die Antwoord,Ugly Boy,63,35,61,,,,
89,down,Frogmonster,Remember Our Summer,88,1,8,,,,
90,up,Perfume,無限未来,98,30,53,,,,
91,-,Illenium,Fractures (feat. Nevve),-,34,29,,,,
92,-,Groove Coverage,God Is a Girl,-,29,50,,,,
93,-,M.I.A.,Bad Girls,-,59,48,,,,
94,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,16,64,,,,
95,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,24,,,,
96,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,96,2,,,,
97,-,Finding Hope,3:00 Am,-,48,13,,,,
98,-,SHAUN,Way Back Home (Instrumental),-,98,1,,,,
99,-,原子邦妮,在名為未來的波浪裡,-,2,26,,,,
100,-,Disclosure,Holding On (feat. Gregory Porter),-,47,52,,,,
