Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hololive IDOL PROJECT,BLUE CLAPPER,2,1,14,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,73,,,,
3,up,hololive IDOL PROJECT,Suspect,15,1,9,,,,
4,down,Perfume,Tokyo Girl (Remastered),3,3,71,,,,
5,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,72,,,,
6,down,In K & 王忻辰,迷失幻境 (DJ版),4,1,20,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,7,1,73,,,,
8,up,hololive IDOL PROJECT,至上主義アドトラック,11,1,12,,,,
9,down,Porter Robinson & Madeon,Shelter,8,3,65,,,,
10,down,Tungevaag & Raaban,Samsara,9,4,66,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,69,,,,
12,down,Late Night Alumni,Empty Streets,10,5,64,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),16,2,68,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,6,73,,,,
15,up,Moby,Extreme Ways (Jason Bourne),19,9,60,,,,
16,down,Perfume,FLASH,14,6,72,,,,
17,up,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,72,,,,
18,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),44,12,68,,,,
19,up,Owl City,Fireflies,23,11,73,,,,
20,up,M83,Midnight City,22,13,73,,,,
21,up,The Cinematic Orchestra,To Build a Home,24,13,68,,,,
22,up,Moby,Porcelain,26,9,73,,,,
23,up,Kiesza,Hideaway,25,14,73,,,,
24,up,Marshmello,Summer,27,11,69,,,,
25,up,Flume,Never Be Like You (feat. Kai),28,17,48,,,,
26,down,角巻わため,愛昧ショコラーテ,20,1,15,,,,
27,up,Disclosure,Magnets (feat. Lorde),29,18,73,,,,
28,up,M83,Wait,30,13,73,,,,
29,up,Kim Jae Joong,Kiss B,31,19,71,,,,
30,up,hololive IDOL PROJECT,Candy-Go-Round,35,3,11,,,,
31,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,14,67,,,,
32,up,LAY & Alan Walker,Sheep (Alan Walker Relift),59,13,64,,,,
33,down,猫又おかゆ,もぐもぐYUMMY!,17,2,5,,,,
34,up,Marconi Union,"Weightless, Pt. 1",34,6,64,,,,
35,up,Hoaprox,Ngau Hung,37,6,60,,,,
36,up,Tabata Songs,Tabata W.O.D. (feat. Coach),36,16,67,,,,
37,up,Perfume,Spring of Life,38,22,42,,,,
38,up,Perfume,Spending all my time,39,22,66,,,,
39,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),32,4,66,,,,
40,up,Groove Coverage,God Is a Girl (Chillout Mix),70,21,65,,,,
41,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),69,15,68,,,,
42,down,Disclosure,Latch (feat. Sam Smith),41,20,73,,,,
43,up,Clean Bandit,Stronger,43,25,73,,,,
44,up,原子邦妮,你已忘記但我還記得的事,60,1,18,,,,
45,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),85,38,63,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),48,29,72,,,,
47,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],46,29,68,,,,
48,up,Duke Dumont,Ocean Drive (Extended Mix),63,38,42,,,,
49,up,陳星翰,噹噹噹 (feat. 蛋堡),53,35,67,,,,
50,up,王繹龍,我想對你說baby,54,25,69,,,,
51,-,Ace Ventura & Gaudium,Neon Waves,-,51,1,,,,
52,-,Mono/Poly,5.23.19,-,52,1,,,,
53,-,Gramatik,We Used to Dream (feat. Exmag & Gibbz),-,53,1,,,,
54,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),64,29,62,,,,
55,up,Die Antwoord,Enter the Ninja,55,32,70,,,,
56,up,Owl City,Vanilla Twilight,56,28,69,,,,
57,down,Girls' Generation,Catch Me If You Can,45,38,68,,,,
58,up,Years & Years,Desire (Gryffin Remix),58,34,66,,,,
59,up,FKJ,Skyline,87,30,30,,,,
60,down,きゃりーぱみゅぱみゅ,CANDY CANDY,57,33,68,,,,
61,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],47,12,48,,,,
62,up,Massive Attack,Teardrop,83,33,66,,,,
63,-,Clean Bandit,Higher (feat. iann dior),-,21,8,,,,
64,up,Era,The Mass,75,32,60,,,,
65,up,Die Antwoord,Ugly Boy,86,35,63,,,,
66,up,ElyOtto,SugarCrash!,96,65,4,,,,
67,up,Seven13,Limitless (Despair),98,15,32,,,,
68,-,Gramatik,Bluestep,-,68,1,,,,
69,-,Illenium,Fractures (feat. Nevve),-,34,31,,,,
70,up,Groove Coverage,God Is a Girl,99,35,52,,,,
71,-,FarragoL,Floating,-,71,1,,,,
72,-,M.E.S.H.,Search. Reveal.,-,72,1,,,,
73,-,創時代音樂,太空遊艇,-,73,1,,,,
74,up,M.I.A.,Bad Girls,100,59,50,,,,
75,-,ASHUTOSH,Joy,-,75,1,,,,
76,-,M.E.S.H.,Mimic,-,76,1,,,,
77,-,Anti-General & ChinaGuoB,Elephant,-,77,1,,,,
78,-,Onra,Like the Seasons,-,78,1,,,,
79,down,张家旺,给不了你未来 (DJ版),42,39,5,,,,
80,-,Cashmere Cat,Quit (feat. Ariana Grande),-,66,8,,,,
81,up,Disclosure,Latch (Live),88,10,39,,,,
82,-,C2C,Down the Road,-,82,4,,,,
83,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,1,66,,,,
84,-,Disclosure,Holding On (feat. Gregory Porter),-,47,53,,,,
85,-,等什么君,辞九门回忆 (DJ版),-,55,7,,,,
86,-,R3HAB & A Touch of Class,All Around the World (La La La),-,82,1,,,,
87,down,王琪,可可托海的牧羊人 (DJ沈念版),67,2,16,,,,
88,down,SHAUN,Way Back Home,18,1,73,,,,
89,-,Steelheart,She's Gone (Electronic),-,89,2,,,,
90,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,80,3,19,,,,
91,-,TheFatRat,Xenogenesis,-,41,2,,,,
92,down,Frogmonster,Remember Our Summer,89,1,10,,,,
93,-,王繹龍,生日快樂狂歡曲,-,70,9,,,,
94,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,50,8,,,,
95,-,M83,Outro,-,84,7,,,,
96,-,Kina,Get You the Moon (feat. Snøw),-,42,32,,,,
97,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,17,99,2020-10-11,61,2020-11-01
98,-,f(x),Nu Abo,-,35,30,,,,
99,-,Mai Xiao Dou,9420 (Djheap九天版),-,99,2,,,,
100,-,Disclosure,F For You,-,18,39,,,,
