Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星街すいせい,自分勝手Dazzling,52,1,2,,,,
2,up,星街すいせい,バイバイレイニー,71,2,2,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,95,,,,
4,down,宝鐘マリン & Yunomi,Unison,1,1,3,,,,
5,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,7,1,94,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,10,1,95,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,87,,,,
8,down,Ninomae Ina’nis,Violet,2,1,4,,,,
9,up,Suisei Hoshimachi,Bluerose,11,1,10,,,,
10,up,Tungevaag & Raaban,Samsara,17,4,82,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,91,,,,
12,down,hololive IDOL PROJECT,BLUE CLAPPER,8,1,36,,,,
13,down,In K & 王忻辰,迷失幻境 (DJ版),12,1,42,,,,
14,up,Suisei Hoshimachi,comet,16,2,10,,,,
15,up,Late Night Alumni,Empty Streets,18,5,85,,,,
16,up,Disclosure,Omen (feat. Sam Smith),20,6,95,,,,
17,up,Perfume,FLASH,21,6,94,,,,
18,up,Kiesza,Hideaway,34,14,95,,,,
19,up,Owl City,Fireflies,23,11,95,,,,
20,up,HYO,Sober (feat. Ummet Ozcan) [English Version],24,10,94,,,,
21,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),25,12,87,,,,
22,up,The Cinematic Orchestra,To Build a Home,29,13,89,,,,
23,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",27,12,86,,,,
24,up,M83,Midnight City,31,13,95,,,,
25,up,Moby,Porcelain,32,9,95,,,,
26,up,Flume,Never Be Like You (feat. Kai),35,17,70,,,,
27,up,hololive IDOL PROJECT,Suspect,30,1,31,,,,
28,down,尾丸ポルカ,ぽ,4,4,2,,,,
29,down,hololive IDOL PROJECT,至上主義アドトラック,26,1,34,,,,
30,up,M83,Wait,37,13,95,,,,
31,up,LAY & Alan Walker,Sheep (Alan Walker Relift),38,13,86,,,,
32,down,SHAUN,Way Back Home,6,1,94,,,,
33,up,Disclosure,Latch (feat. Sam Smith),45,20,95,,,,
34,up,Disclosure,Magnets (feat. Lorde),39,18,95,,,,
35,up,Kim Jae Joong,Kiss B,40,19,93,,,,
36,up,Marconi Union,"Weightless, Pt. 1",41,6,86,,,,
37,up,Perfume,Spring of Life,42,22,64,,,,
38,up,Perfume,Spending all my time,43,22,88,,,,
39,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),44,15,88,,,,
40,up,Astro Bunny,"Loneliness, Sadness and a Thank You",46,19,93,,,,
41,-,大神ミオ,さしみお (feat. スバおか),-,41,1,,,,
42,up,Clean Bandit,Stronger,47,25,95,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,27,86,,,,
44,up,Marian Hill,Down,50,30,20,,,,
45,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],82,12,66,,,,
46,up,原子邦妮,現在你好嗎,54,25,81,,,,
47,-,Marshmello,Summer,-,11,90,,,,
48,up,原子邦妮,被你遺忘的森林,55,15,88,,,,
49,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,29,87,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),57,29,94,,,,
51,up,陳星翰,噹噹噹 (feat. 蛋堡),51,35,86,,,,
52,up,hololive IDOL PROJECT,Candy-Go-Round,60,3,31,,,,
53,-,Groove Coverage,God Is a Girl (Chillout Mix),-,21,85,,,,
54,up,Die Antwoord,Enter the Ninja,58,32,91,,,,
55,up,Owl City,Vanilla Twilight,59,28,88,,,,
56,up,Era,The Mass,61,32,80,,,,
57,up,Girls' Generation,Catch Me If You Can,62,38,87,,,,
58,down,Perfume,Tokyo Girl (Remastered),9,3,93,,,,
59,down,Porter Robinson & Madeon,Shelter,13,3,82,,,,
60,up,Years & Years,Desire (Gryffin Remix),64,34,84,,,,
61,up,きゃりーぱみゅぱみゅ,CANDY CANDY,65,33,85,,,,
62,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,83,,,,
63,up,Massive Attack,Teardrop,66,33,80,,,,
64,up,G5SH,舉刀自盡 (feat. 莫宰羊),95,9,40,,,,
65,down,SHAUN,Way Back Home (Advanced Remix),19,2,90,,,,
66,down,王琪,可可托海的牧羊人 (DJ沈念版),28,2,38,,,,
67,-,Jauz & FRANK ZUMMO,Sick (feat. We Are PIGS),-,67,1,,,,
68,-,Citizen's,True Romance,-,68,1,,,,
69,-,ROXIDE & Chlorine,Gemini,-,69,1,,,,
70,up,Hoaprox,Ngau Hung,97,6,82,,,,
71,-,Eptic,Shadow People,-,71,1,,,,
72,-,Emmit Fenn,Painting Greys,-,72,1,,,,
73,-,Solomun,Home,-,73,1,,,,
74,-,Frogmonster,Remember Our Summer,-,1,16,,,,
75,-,Crankdat & Ruvlo,Blah Blah,-,75,1,,,,
76,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,4,88,,,,
77,-,Hydraulix,Concrete (feat. Jasiah),-,77,1,,,,
78,-,Dwilly,crayola,-,78,1,,,,
79,-,[ahi:],アイソレイション (feat. HACHI & DJ WILDPARTY),-,15,4,,,,
80,-,The Prodigy,Voodoo People (Live),-,80,1,,,,
81,-,Alex Baker,Awaken,-,81,1,,,,
82,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,14,89,,,,
83,-,Craig Connelly,Phuket (UnKonscious Anthem 2019),-,83,1,,,,
84,-,春野,スコール,-,84,1,,,,
85,down,Duke Dumont,Ocean Drive (Extended Mix),67,38,56,,,,
86,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),68,38,77,,,,
87,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),69,29,70,,,,
88,down,Tabata Songs,Tabata W.O.D. (feat. Coach),33,16,89,,,,
89,-,Die Antwoord,Ugly Boy,-,35,75,,,,
90,-,Kaleida,Think,-,44,13,,,,
91,down,原子邦妮,你已忘記但我還記得的事,49,1,36,,,,
92,-,Cashmere Cat,Quit (feat. Ariana Grande),-,66,14,,,,
93,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,26,,,,
94,down,Groove Coverage,God Is a Girl,73,35,69,,,,
95,down,角巻わため,愛昧ショコラーテ,86,1,37,,,,
96,down,Takanashi Kiara,Sparks,63,3,8,,,,
97,-,Enigma,Sadeness,-,97,1,,,,
98,down,FKJ,Skyline,81,30,47,,,,
99,-,Perséphone,Retro Funky (Sundance Remix),-,93,3,,,,
100,down,Perfume,無限未来,92,30,63,,,,
