Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,171,,,,
2,up,SHAUN,Way Back Home,2,1,165,,,,
3,up,Porter Robinson & Madeon,Shelter,20,3,148,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,4,1,170,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,144,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,160,,,,
7,up,Tungevaag & Raaban,Samsara,7,4,156,,,,
8,up,Frogmonster,Remember Our Summer,14,1,87,,,,
9,up,SHAUN,Way Back Home (Advanced Remix),10,2,162,,,,
10,down,Late Night Alumni,Empty Streets,8,5,156,,,,
11,up,Suisei Hoshimachi,Bluerose,12,1,82,,,,
12,up,Suisei Hoshimachi,comet,16,2,82,,,,
13,up,王優秀,想某人 (DJ舞曲版),15,1,43,,,,
14,down,朱碧石,買冬瓜,13,1,17,,,,
15,up,hololive IDOL PROJECT,Suspect,17,1,99,,,,
16,up,hololive IDOL PROJECT,至上主義アドトラック,37,1,101,,,,
17,up,Stray Kids,MANIAC,23,1,48,,,,
18,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,18,1,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,168,,,,
20,down,hololive IDOL PROJECT,BLUE CLAPPER,3,1,111,,,,
21,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),21,14,160,,,,
22,up,Marshmello,Summer,22,11,165,,,,
23,up,角巻わため,愛昧ショコラーテ,24,1,106,,,,
24,up,星街すいせい,自分勝手Dazzling,25,1,74,,,,
25,up,Hoaprox,Ngau Hung,26,6,149,,,,
26,up,The Cinematic Orchestra,To Build a Home,45,13,153,,,,
27,up,Kim Jae Joong,Kiss B,28,19,168,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),29,16,165,,,,
29,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,11,1,169,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,15,164,,,,
31,up,星街すいせい,バイバイレイニー,32,2,70,,,,
32,down,Groove Coverage,God Is a Girl (Chillout Mix),31,21,151,,,,
33,up,Clean Bandit,Stronger,33,25,166,,,,
34,up,原子邦妮,現在你好嗎,34,25,149,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,27,157,,,,
36,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],36,29,157,,,,
37,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),60,29,133,,,,
38,up,原子邦妮,你已忘記但我還記得的事,39,1,93,,,,
39,up,Massive Attack,Teardrop,44,33,142,,,,
40,up,猫又おかゆ,もぐもぐYUMMY!,59,2,78,,,,
41,up,きゃりーぱみゅぱみゅ,CANDY CANDY,48,33,134,,,,
42,down,宝鐘マリン & Yunomi,Unison,38,1,40,,,,
43,up,In K & 王忻辰,迷失幻境 (DJ版),63,1,116,,,,
44,up,Max Elto,Shadow of the Sun,58,20,15,,,,
45,up,Groove Coverage,God Is a Girl,64,35,111,,,,
46,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),66,38,115,,,,
47,-,原子邦妮,在名為未來的波浪裡,-,2,42,,,,
48,-,MangaBey,No Misery,-,48,1,,,,
49,-,$werve,Final Boss,-,49,1,,,,
50,-,"Cour, New Beat Order, Veronica Bravo & Taylor Mosley",Stereo Love,-,50,1,,,,
51,-,Space Tribe,Into the 4th Dimension,-,51,1,,,,
52,-,Martin Arteta,Past Lives,-,7,15,,,,
53,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),72,51,16,,,,
54,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),51,22,39,,,,
55,-,Andain,Beautiful Things (Radio Edit),-,55,10,,,,
56,-,BAUWZ,Don't Fight Me,-,56,1,,,,
57,-,Tomas Urquieta,32 Balas (Siu Mata & Amor Satyr Remix),-,57,1,,,,
58,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,86,,,,
59,-,Dream Dolphin,Take No Michi,-,59,1,,,,
60,-,Freedom Fighters & Modus,Drumville,-,60,1,,,,
61,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),53,12,163,,,,
62,-,KOTONOHOUSE,PRESS START!,-,62,1,,,,
63,-,Infraction Music,Streets,-,63,1,,,,
64,down,LAY & Alan Walker,Sheep (Alan Walker Relift),56,13,151,,,,
65,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,56,1,,,,
66,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,24,99,2020-10-11,61,2020-11-01
67,-,Dj Audiojack,Wrecking Ball,-,67,1,,,,
68,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,12,133,,,,
69,up,Illenium,Fractures (feat. Nevve),90,34,84,,,,
70,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,70,14,,,,
71,up,Takanashi Kiara,Sparks,95,3,38,,,,
72,-,Anyma & Chris Avantgarde,Eternity,-,72,1,,,,
73,-,李文星,老鼠mm,-,66,2,,,,
74,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,93,73,6,,,,
