Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,en,囂張 (DJ阿卓Remix版),2,1,4,,,,
2,down,Stray Kids,MANIAC,1,1,5,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,119,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,11,1,126,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,128,,,,
6,up,SHAUN,Way Back Home,6,1,125,,,,
7,up,王琪,可可托海的牧羊人 (DJ沈念版),8,2,69,,,,
8,up,hololive IDOL PROJECT,BLUE CLAPPER,9,1,68,,,,
9,up,In K & 王忻辰,迷失幻境 (DJ版),10,1,74,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,1,107,,,,
11,up,Perfume,Tokyo Girl (Remastered),15,3,123,,,,
12,up,Suisei Hoshimachi,Bluerose,13,1,40,,,,
13,up,Late Night Alumni,Empty Streets,14,5,115,,,,
14,up,Tungevaag & Raaban,Samsara,17,4,113,,,,
15,up,ITZY,Not Shy,18,6,9,46,2020-08-23,34,2020-08-30
16,up,SHAUN,Way Back Home (Advanced Remix),19,2,123,,,,
17,up,Suisei Hoshimachi,comet,29,2,40,,,,
18,up,Owl City,Fireflies,24,11,128,,,,
19,up,Disclosure,Omen (feat. Sam Smith),21,6,128,,,,
20,down,Kyary Pamyu Pamyu,Ponponpon,12,1,128,,,,
21,up,等什么君,赤伶 (DJ名龙 Remix),23,7,77,,,,
22,up,Perfume,FLASH,22,6,127,,,,
23,up,Hoaprox,Ngau Hung,57,6,109,,,,
24,up,Moby,Porcelain,37,9,128,,,,
25,down,Ninomae Ina’nis,Violet,3,1,37,,,,
26,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),63,4,115,,,,
27,down,HYO,Sober (feat. Ummet Ozcan) [English Version],25,10,125,,,,
28,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,14,120,,,,
29,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),36,12,120,,,,
30,up,The Cinematic Orchestra,To Build a Home,31,13,116,,,,
31,down,M83,Midnight City,27,13,128,,,,
32,down,Frogmonster,Remember Our Summer,7,1,44,,,,
33,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",44,12,116,,,,
34,down,Marshmello,Summer,26,11,122,,,,
35,down,星街すいせい,自分勝手Dazzling,20,1,33,,,,
36,down,Kiesza,Hideaway,28,14,128,,,,
37,down,Marconi Union,"Weightless, Pt. 1",35,6,114,,,,
38,down,Flume,Never Be Like You (feat. Kai),32,17,103,,,,
39,down,LAY & Alan Walker,Sheep (Alan Walker Relift),33,13,112,,,,
40,down,Astro Bunny,"Loneliness, Sadness and a Thank You",34,19,125,,,,
41,down,M83,Wait,38,13,128,,,,
42,down,星街すいせい,バイバイレイニー,40,2,31,,,,
43,down,Disclosure,Magnets (feat. Lorde),39,18,128,,,,
44,up,Perfume,Spending all my time,47,22,121,,,,
45,down,Kim Jae Joong,Kiss B,41,19,125,,,,
46,down,Tabata Songs,Tabata W.O.D. (feat. Coach),43,16,122,,,,
47,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),45,15,121,,,,
48,down,Perfume,Spring of Life,42,22,97,,,,
49,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],49,12,95,,,,
50,-,DJ Lava,Your Light Is in My Life,-,50,1,,,,
51,-,Yerko Molina,Release (feat. D'Layna) [Roberto Ferrari Remix],-,51,1,,,,
52,-,"Coopex, Donovan's Playground & Lujavo",Stereo Love (feat. Britt Lari),-,52,1,,,,
53,-,LLLL,Memories (Feat. Yeule),-,53,2,,,,
54,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),60,29,100,,,,
55,down,Disclosure,Latch (feat. Sam Smith),48,20,127,,,,
56,down,Groove Coverage,God Is a Girl (Chillout Mix),46,21,114,,,,
57,down,Clean Bandit,Stronger,51,25,126,,,,
58,down,原子邦妮,被你遺忘的森林,52,15,118,,,,
59,up,Die Antwoord,Enter the Ninja,62,32,121,,,,
60,down,Marian Hill,Down,55,30,51,,,,
61,down,原子邦妮,現在你好嗎,56,25,108,,,,
62,-,Zomboy,Back Once Again,-,62,1,,,,
63,-,FKA twigs,honda (feat. pa salieu),-,63,1,,,,
64,-,夢歆冉,孤獨的人總怕黑 (DJ小卓版),-,64,1,,,,
65,-,Tisoki & Caitlyn Scarlett,FK WITH ME,-,65,1,,,,
66,-,DJ Lava,Inspiration,-,66,1,,,,
67,-,45Ya,Carnival,-,67,1,,,,
68,-,NoNameLeft,The Second Law of Thermodynamics,-,68,1,,,,
69,-,Peer Kusiv,Bring You Back (feat. Johanson) [Edit],-,69,1,,,,
70,-,yeule,My Name is Nat Cmiel,-,70,1,,,,
71,-,Kad1r,Bre Petrunko,-,71,1,,,,
72,-,Riton,Lost In Sound (feat. Spank Rock),-,72,1,,,,
73,-,Ehrling,Your Lover,-,73,1,,,,
74,-,yeule,Eva - George Clanton Remix,-,74,1,,,,
75,-,Zomboy,Game Time (Barely Alive Remix),-,75,1,,,,
76,-,FKJ & Santana,Greener,-,53,1,,,,
77,-,Riton,The Same (feat. Irfane),-,77,1,,,,
78,-,Para One,When the Night (feat. Jaw),-,78,1,,,,
79,-,Ehrling & ælvis,Broken Glass,-,79,1,,,,
80,-,yeule,Eva (Demo),-,80,1,,,,
81,-,B. Bravo & Reva DeVito,Fly Bye,-,81,1,,,,
82,-,Zomboy,Beast in the Belly (DC Breaks Remix),-,82,1,,,,
83,down,Takanashi Kiara,Sparks,65,3,30,,,,
84,-,Sebastian Gampl,One on One (feat. Tommy Reeve),-,84,1,,,,
85,-,Zomboy,Resurrected,-,85,1,,,,
86,-,Ehrling,Out of Reach,-,86,1,,,,
87,-,Canblaster,Triple Ring,-,87,1,,,,
88,-,45Ya,Revelation,-,88,1,,,,
89,-,45Ya,Dawn,-,89,1,,,,
90,-,Enzo Buonaurio Sax,Hope,-,90,1,,,,
91,-,Fila Brazillia,The Sheriff,-,91,1,,,,
92,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],58,29,117,,,,
93,-,Fila Brazillia,Lieut. Gingivitis Shit,-,93,1,,,,
94,down,Era,The Mass,64,32,109,,,,
95,down,莫叫姐姐,当我娶过她,90,2,4,,,,
96,down,AyaFubuMi,Onikemodance,91,1,14,,,,
97,down,角巻わため,愛昧ショコラーテ,85,1,65,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),59,29,124,,,,
99,down,陳星翰,噹噹噹 (feat. 蛋堡),67,35,118,,,,
100,-,Clazziquai Project,Crave You,-,100,1,,,,
