Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,In K & 王忻辰,迷失幻境 (DJ版),2,1,72,,,,
2,down,Stray Kids,MANIAC,1,1,3,,,,
3,up,en,囂張 (DJ阿卓Remix版),38,1,2,,,,
4,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,124,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,117,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,126,,,,
7,down,SHAUN,Way Back Home,5,1,123,,,,
8,up,王琪,可可托海的牧羊人 (DJ沈念版),8,2,67,,,,
9,up,hololive IDOL PROJECT,BLUE CLAPPER,9,1,66,,,,
10,up,Perfume,Tokyo Girl (Remastered),14,3,121,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,121,,,,
12,up,Porter Robinson & Madeon,Shelter,15,3,109,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,1,105,,,,
14,down,ITZY,Not Shy,12,6,7,46,2020-08-23,34,2020-08-30
15,down,Ninomae Ina’nis,Violet,7,1,35,,,,
16,up,Tungevaag & Raaban,Samsara,16,4,111,,,,
17,up,Late Night Alumni,Empty Streets,17,5,113,,,,
18,up,SHAUN,Way Back Home (Advanced Remix),18,2,121,,,,
19,up,Disclosure,Omen (feat. Sam Smith),19,6,126,,,,
20,up,Perfume,FLASH,20,6,125,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,4,113,,,,
22,down,等什么君,赤伶 (DJ名龙 Remix),21,7,75,,,,
23,up,Owl City,Fireflies,24,11,126,,,,
24,-,Suisei Hoshimachi,Bluerose,-,1,38,,,,
25,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),22,12,118,,,,
26,down,Kyary Pamyu Pamyu,Ponponpon,10,1,126,,,,
27,down,hololive IDOL PROJECT,至上主義アドトラック,25,1,62,,,,
28,down,HYO,Sober (feat. Ummet Ozcan) [English Version],26,10,123,,,,
29,down,M83,Midnight City,27,13,126,,,,
30,down,Kiesza,Hideaway,29,14,126,,,,
31,up,Moby,Porcelain,37,9,126,,,,
32,down,Flume,Never Be Like You (feat. Kai),30,17,101,,,,
33,down,hololive IDOL PROJECT,Suspect,28,1,57,,,,
34,down,角巻わため,愛昧ショコラーテ,33,1,63,,,,
35,-,KIDSØ,Childhood,-,35,1,,,,
36,-,"Vprod Chill, Melofi & Chill",Lonely Noel,-,36,1,,,,
37,-,TryHardNinja,Minecraft Style,-,37,1,,,,
38,-,星街すいせい,Stellar Stellar (Daybreak ver.),-,35,4,,,,
39,down,星街すいせい,自分勝手Dazzling,34,1,31,,,,
40,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),31,14,118,,,,
41,down,Disclosure,Magnets (feat. Lorde),36,18,126,,,,
42,down,Marshmello,Summer,32,11,120,,,,
43,-,Horzeman,Leave It All Behind,-,43,1,,,,
44,-,Avec Avec,Girl (feat. KMNZ LIZ),-,44,1,,,,
45,-,Lo Nir,Sunday,-,45,1,,,,
46,-,Nazaar,With U,-,46,1,,,,
47,-,Nomyn,Falling Stars,-,47,1,,,,
48,-,Vicky Lenzer & Kenaj,Game On,-,48,1,,,,
49,-,Laur,PRAGMATISM (2021 ReMaster),-,49,1,,,,
50,-,POSY,Amai,-,50,1,,,,
51,-,Pixel Terror & Spag Heddy,Carbonara,-,51,1,,,,
52,-,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),-,52,1,,,,
53,-,B E N N,Shan-Yu,-,53,1,,,,
54,-,YoSoyMatt & Polocorp,La Niña del Volcán (Polocorp Remix) [feat. Eva de Marce],-,54,1,,,,
55,down,M83,Wait,35,13,126,,,,
56,down,Perfume,Spring of Life,44,22,95,,,,
57,-,Windshield,I'm Thinking About You,-,57,1,,,,
58,-,Islandman,Dimitro,-,58,1,,,,
59,-,Black Lab,This Blood (Instrumental),-,59,1,,,,
60,-,KIDSØ,Fir,-,60,1,,,,
61,-,Pistolpuma,Teardrops (feat. Rebekka B. Maeland),-,61,1,,,,
62,-,Basic Rhythm,Craft,-,62,1,,,,
63,-,"Alexmalism, ASJ & Kelvin T.",Power Fisting,-,63,1,,,,
64,down,Kim Jae Joong,Kiss B,39,19,123,,,,
65,-,JJ Lin,美人魚 (Remix版),-,65,1,,,,
66,-,Synthion,Connect (feat. 紫崎雪),-,66,1,,,,
67,-,KMNZ & Neko Hacker,Glory Days,-,67,1,,,,
68,-,Deyk,Heavy,-,68,1,,,,
69,-,RUI HO,Brave New World,-,69,1,,,,
70,-,Itoa,B 2the B,-,70,1,,,,
71,-,The Swan and The Lake,São Paulo,-,71,1,,,,
72,-,REAPER & Slang Dogs,Reload,-,72,1,,,,
73,-,Opiuo,Buff Marvin (feat. Krafty Kuts),-,73,1,,,,
74,-,Kiko Navarro,Chan Chan (feat. Linet Varela),-,74,1,,,,
75,-,Rasco,Unassisted,-,75,1,,,,
76,-,Basic Rhythm,Dough Boy,-,76,1,,,,
77,-,Itoa,Melba,-,77,1,,,,
78,-,Reymour,De ma Tour,-,78,1,,,,
79,-,Adham Shaikh,Fibonacci Spiral Song,-,79,1,,,,
80,-,The Cinematic Orchestra,To Build a Home,-,13,114,,,,
81,-,Reymour,Le flot de ces Mots,-,81,1,,,,
82,-,Itoa,Glow Coma,-,82,1,,,,
83,-,Manic Focus,Stochastic Resonance (feat. Statik),-,83,1,,,,
84,-,Lionclad,Almighty Princess,-,84,1,,,,
85,-,Defunk,Funk It,-,85,1,,,,
86,-,Oski,Destroy All Humans,-,86,1,,,,
87,-,SoDown,Old School,-,87,1,,,,
88,-,Chromatics,Twist the Knife,-,88,1,,,,
89,-,Joe Hertz,Mizu (Intro),-,89,1,,,,
90,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,13,110,,,,
91,-,Neko Hacker,Home Sweet Home (feat. KMNZ LIZ),-,91,1,,,,
92,-,Clean Tears,Reverberations 3 - intro,-,92,1,,,,
93,-,Neko Hacker,From Zero (feat. 利香),-,93,1,,,,
94,-,楊振龍,Cowbell (Vengabell Club Edit),-,94,1,,,,
95,down,Tabata Songs,Tabata W.O.D. (feat. Coach),40,16,120,,,,
96,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,15,119,,,,
97,-,楊振龍,Rock The Jail (JAMASTER A Mix),-,97,1,,,,
98,up,AyaFubuMi,Onikemodance,98,1,12,,,,
99,down,Era,The Mass,84,32,107,,,,
100,down,Perfume,Spending all my time,43,22,119,,,,
