Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,217,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,197,,,,
3,up,SHAUN,Way Back Home,4,1,211,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,5,1,216,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,6,1,157,,,,
6,down,Frogmonster,Remember Our Summer,3,1,133,,,,
7,up,Porter Robinson & Madeon,Shelter,7,3,183,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,184,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,194,,,,
10,down,Late Night Alumni,Empty Streets,9,5,195,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),11,2,196,,,,
12,up,Suisei Hoshimachi,Bluerose,12,1,126,,,,
13,up,Stray Kids,MANIAC,13,1,94,,,,
14,up,Suisei Hoshimachi,comet,14,2,124,,,,
15,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,194,,,,
16,up,王優秀,想某人 (DJ舞曲版),17,1,85,,,,
17,up,hololive IDOL PROJECT,至上主義アドトラック,18,1,147,,,,
18,down,Marconi Union,"Weightless, Pt. 1",16,6,194,,,,
19,up,hololive IDOL PROJECT,Suspect,20,1,140,,,,
20,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),21,12,205,,,,
21,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,10,214,,,,
22,up,Hoaprox,Ngau Hung,31,6,185,,,,
23,down,Martin Arteta,Past Lives,19,7,60,,,,
24,up,LAY & Alan Walker,Sheep (Alan Walker Relift),24,13,197,,,,
25,up,Marshmello,Summer,25,11,208,,,,
26,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,1,213,,,,
27,down,角巻わため,愛昧ショコラーテ,26,1,150,,,,
28,down,星街すいせい,自分勝手Dazzling,27,1,115,,,,
29,up,The Cinematic Orchestra,To Build a Home,29,13,195,,,,
30,up,Kim Jae Joong,Kiss B,30,19,210,,,,
31,up,Tabata Songs,Tabata W.O.D. (feat. Coach),32,16,210,,,,
32,up,朱碧石,買冬瓜,71,1,52,,,,
33,down,Astro Bunny,"Loneliness, Sadness and a Thank You",28,19,201,,,,
34,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],23,12,174,,,,
35,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),34,15,208,,,,
36,down,Groove Coverage,God Is a Girl (Chillout Mix),33,21,196,,,,
37,down,星街すいせい,バイバイレイニー,35,2,109,,,,
38,down,Clean Bandit,Stronger,37,25,212,,,,
39,down,hololive IDOL PROJECT,Candy-Go-Round,38,3,122,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,27,201,,,,
41,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],42,29,203,,,,
42,-,Ninomae Ina’nis,Violet,-,1,116,,,,
43,-,veneris,Vivaldi Winter Techno,-,43,1,,,,
44,down,猫又おかゆ,もぐもぐYUMMY!,43,2,123,,,,
45,down,きゃりーぱみゅぱみゅ,CANDY CANDY,41,33,178,,,,
46,down,Illenium,Fractures (feat. Nevve),45,34,123,,,,
47,down,Groove Coverage,God Is a Girl,46,29,155,,,,
48,down,宝鐘マリン & Yunomi,Unison,47,1,82,,,,
49,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),48,38,161,,,,
50,-,ああああ,blue comet,-,50,1,,,,
51,-,The Egyptian Lover,The World Keeps Turning (feat. Newcleus),-,51,1,,,,
52,-,Spyweirdos,U,-,52,1,,,,
53,-,Vitaline & Dylan Forbes,Sex in the Forest (Dylan Forbes Remix),-,53,1,,,,
54,-,Die Antwoord,Reanimated,-,54,1,,,,
55,down,Massive Attack,Teardrop,49,33,185,,,,
56,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),50,22,84,,,,
57,-,きゃりーぱみゅぱみゅ,つけまつける,-,55,15,,,,
58,down,f(x),Nu Abo,54,35,90,,,,
59,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,56,26,,,,
60,down,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],36,1,4,,,,
61,-,HOYO-MiX & 黃齡,TruE,-,2,41,,,,
62,-,"Kordhell, MUPP & Leah Julia",lost,-,62,1,,,,
63,-,Kraak & Smaak,I Don't Know Why (feat. Mayer Hawthorne),-,63,1,,,,
64,-,ああああ,Hanami Dango and Drinking Frenzy,-,64,1,,,,
65,-,Vitaline & Bassi,Certitude (Bassi Remix),-,65,1,,,,
66,-,Dartro,Youm Wara Youm,-,66,1,,,,
67,-,Han Bao Yi,梦醒时分 (DJ沈念版),-,67,1,,,,
68,-,D-echo Project,Som Tam,-,68,1,,,,
69,-,ああああ,kang-fu neko punch!!,-,69,1,,,,
70,-,C-Show,Gimme da Blood (Transfusion Mix),-,70,1,,,,
71,-,Heimat & Oceanvs Orientalis,Gardens,-,71,1,,,,
72,-,DJ Goja & Magic Phase,Desert Rose,-,72,1,,,,
73,-,Röyksopp,Tell Him (feat. Susanne Sundfør),-,73,1,,,,
74,-,The Living Tombstone,Five Nights at Freddy's,-,74,1,,,,
75,-,Synthion,Akiba,-,75,1,,,,
76,-,Re:drum,Murad,-,76,1,,,,
77,-,Kári Sigurðsson,When Our Journey Ends,-,77,1,,,,
78,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,53,8,,,,
79,-,D-echo Project,In a Higher Place,-,79,1,,,,
80,down,Bon Entertainment,万千花蕊慈母悲哀 (feat. Kha Lạp Kỳ) [DJ版Bon],73,60,4,,,,
81,down,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),69,51,43,,,,
82,-,RavilZ,Toothless Dancing,-,1,1,,,,
