Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,209,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,230,,,,
3,up,AxR,Daydream,8,3,2,,,,
4,up,SHAUN,Way Back Home,4,1,222,,,,
5,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,226,,,,
6,up,Frogmonster,Remember Our Summer,6,1,146,,,,
7,down,Kyary Pamyu Pamyu,Ponponpon,5,1,229,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,197,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,207,,,,
10,up,Tungevaag & Raaban,Samsara,10,4,208,,,,
11,up,Late Night Alumni,Empty Streets,11,5,207,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),12,2,207,,,,
13,up,Suisei Hoshimachi,Bluerose,13,1,139,,,,
14,down,Stray Kids,MANIAC,9,1,107,,,,
15,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],29,12,187,,,,
16,down,Suisei Hoshimachi,comet,14,2,137,,,,
17,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),20,12,218,,,,
18,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,206,,,,
19,up,Hoaprox,Ngau Hung,27,6,196,,,,
20,up,hololive IDOL PROJECT,至上主義アドトラック,21,1,160,,,,
21,down,王優秀,想某人 (DJ舞曲版),19,1,98,,,,
22,up,Ninomae Ina’nis,Violet,23,1,128,,,,
23,up,hololive IDOL PROJECT,Suspect,26,1,152,,,,
24,up,HYO,Sober (feat. Ummet Ozcan) [English Version],28,10,227,,,,
25,down,Marconi Union,"Weightless, Pt. 1",22,6,207,,,,
26,up,Astro Bunny,"Loneliness, Sadness and a Thank You",38,19,214,,,,
27,up,LAY & Alan Walker,Sheep (Alan Walker Relift),30,13,206,,,,
28,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),25,14,212,,,,
29,down,Martin Arteta,Past Lives,18,7,73,,,,
30,up,Marshmello,Summer,32,11,221,,,,
31,up,角巻わため,愛昧ショコラーテ,46,1,161,,,,
32,up,星街すいせい,自分勝手Dazzling,33,1,128,,,,
33,up,The Cinematic Orchestra,To Build a Home,34,13,208,,,,
34,up,Kim Jae Joong,Kiss B,35,19,223,,,,
35,down,朱碧石,買冬瓜,31,1,64,,,,
36,up,Tabata Songs,Tabata W.O.D. (feat. Coach),37,16,223,,,,
37,up,HOYO-MiX & 黃齡,TruE,52,2,52,,,,
38,up,星街すいせい,バイバイレイニー,39,2,122,,,,
39,down,Max Elto,Shadow of the Sun,24,20,53,,,,
40,up,Groove Coverage,God Is a Girl (Chillout Mix),41,21,209,,,,
41,up,Clean Bandit,Stronger,42,25,225,,,,
42,up,hololive IDOL PROJECT,Candy-Go-Round,43,3,135,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],73,27,212,,,,
44,up,猫又おかゆ,もぐもぐYUMMY!,54,2,136,,,,
45,up,原子邦妮,現在你好嗎,45,25,202,,,,
46,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],49,29,216,,,,
47,up,f(x),Nu Abo,62,35,103,,,,
48,up,hololive IDOL PROJECT,BLUE CLAPPER,50,1,170,,,,
49,down,宝鐘マリン & Yunomi,Unison,48,1,95,,,,
50,-,키라라,걱정,-,50,1,,,,
51,-,Negghead,Shifting Sands,-,51,1,,,,
52,-,Daniel T.,Scope Creep,-,52,1,,,,
53,-,Aphex Twin,QKThr,-,53,1,,,,
54,down,Groove Coverage,God Is a Girl,53,29,168,,,,
55,down,高瀬統也,どうして (feat. 野田愛実),36,36,10,,,,
56,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,190,,,,
57,-,TCV,Power,-,57,1,,,,
58,up,G5SH,舉刀自盡 (feat. 莫宰羊),78,9,74,,,,
59,-,Onipa,Waters of Congo,-,59,1,,,,
60,-,Stardust at 432Hz,Your Eyes Tell,-,60,1,,,,
61,-,Negghead,Build It Up (Break It Down Mix - Short Edit) [Break It Down Mix - Short Edit],-,61,1,,,,
62,-,Kaval,Nerve,-,62,1,,,,
63,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,38,172,,,,
64,-,Rasser,Too Late to Understand,-,64,1,,,,
65,-,Wilkinson,Take You Higher,-,65,1,,,,
66,-,DJ Cam,The Return of the Jedi,-,66,1,,,,
67,-,Sub Focus,Rock It,-,67,1,,,,
68,-,Lemongrass,Got It on the Dancefloor,-,68,1,,,,
69,-,Mafou,Warda,-,69,1,,,,
70,-,Cheb Runner شاب رانر & ڭليثرGlitter٥٥,Air Maghrib,-,70,1,,,,
71,-,Noisia & The Upbeats,Dead Limit,-,71,1,,,,
72,down,Massive Attack,Teardrop,61,33,196,,,,
73,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),60,22,97,,,,
74,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,56,12,,,,
75,-,Mitologix,80'S,-,75,1,,,,
76,-,Second Woman,700358Bc5,-,76,1,,,,
77,-,Nanfang Kai,求佛 (DJ沈念版),-,1,33,,,,
78,up,HOYO-MiX,Cyberangel (Instrumental),81,49,9,,,,
79,-,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],-,1,35,,,,
80,-,Amelie Lens,Breathe,-,80,1,,,,
