Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,3,,,,
2,up,SHAUN,Way Back Home,4,1,3,,,,
3,up,Perfume,Tokyo Girl (Remastered),5,3,3,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,3,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,6,1,3,,,,
6,up,Ruby Amanfu,Our Love,89,4,3,,,,
7,up,Late Night Alumni,Empty Streets,80,5,3,,,,
8,up,Tungevaag & Raaban,Samsara,8,4,3,,,,
9,down,SHAUN,Way Back Home (Advanced Remix),3,2,3,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,3,,,,
11,up,LMFAO,Shots (feat. Lil Jon),11,7,3,,,,
12,up,Disclosure,Omen (feat. Sam Smith),12,6,3,,,,
13,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,41,1,3,,,,
14,up,Moby,Extreme Ways (Jason Bourne),15,9,3,,,,
15,down,Perfume,FLASH,13,6,3,,,,
16,up,Owl City,Fireflies,16,11,3,,,,
17,up,HYO,Sober (feat. Ummet Ozcan) [English Version],17,10,3,,,,
18,up,Flume,Never Be Like You (feat. Kai),25,17,3,,,,
19,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),10,4,3,,,,
20,up,Marshmello,Summer,27,11,3,,,,
21,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),19,12,3,,,,
22,down,Kiesza,Hideaway,21,14,3,,,,
23,up,M83,Midnight City,23,13,3,,,,
24,up,OMfG,Hello,24,9,3,,,,
25,down,LMFAO,Yes,22,15,3,,,,
26,down,SILENT POETS,Asylums for the feeling feat. Leila Adu,20,20,3,,,,
27,down,Disclosure,Magnets (feat. Lorde),26,18,3,,,,
28,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",18,12,3,,,,
29,up,Moby,Porcelain,31,9,3,,,,
30,down,M83,Wait,28,13,3,,,,
31,down,Kim Jae Joong,Kiss B,29,19,3,,,,
32,up,Era,The Mass,62,32,3,,,,
33,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),32,14,3,,,,
34,down,Tabata Songs,Tabata W.O.D. (feat. Coach),33,16,3,,,,
35,up,Disclosure,Latch (feat. Sam Smith),37,20,3,,,,
36,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,15,3,,,,
37,up,Clean Bandit,Stronger,42,25,3,,,,
38,down,Hoaprox,Ngau Hung,34,6,3,,,,
39,-,Years & Years,Desire (Gryffin Remix),-,34,1,,,,
40,down,Porter Robinson & Madeon,Shelter,7,3,3,,,,
41,-,The Cinematic Orchestra,To Build a Home,-,13,1,,,,
42,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),44,21,3,,,,
43,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],46,29,3,,,,
44,-,"dj小辭, 清辭 & 林椿",大田俊生仔,-,44,1,,,,
45,down,Owl City,Vanilla Twilight,39,28,3,,,,
46,up,Die Antwoord,Enter the Ninja,49,32,3,,,,
47,up,Disclosure,Holding On (feat. Gregory Porter),68,47,3,,,,
48,up,王繹龍,我想對你說baby,50,25,3,,,,
49,up,Girls' Generation,Catch Me If You Can,51,38,3,,,,
50,-,Andrew Applepie,Sun Go Down,-,50,1,,,,
51,-,Nodey,Krishna -{•:-O (feat. Saiam),-,51,1,,,,
52,up,きゃりーぱみゅぱみゅ,CANDY CANDY,56,33,3,,,,
53,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,38,3,,,,
54,up,Die Antwoord,Ugly Boy,59,35,3,,,,
55,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),72,41,2,,,,
56,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,13,2,,,,
57,up,Massive Attack,Teardrop,61,33,3,,,,
58,up,Portishead,Glory Box,94,58,2,,,,
59,up,Jai Wolf,Indian Summer,65,46,3,,,,
60,-,Marconi Union,"Weightless, Pt. 1",-,6,1,,,,
61,down,Russian Red,Loving Strangers,14,6,3,,,,
62,up,Skrillex,Scary Monsters and Nice Sprites,69,53,3,,,,
63,up,Disclosure,F For You,71,18,3,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon),43,29,3,,,,
65,up,Trezo,剛醒來的你,95,65,2,,,,
66,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,50,1,,,,
67,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,12,1,,,,
68,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,27,3,,,,
69,up,HYO & 3LAU,Punk Right Now (English Version),97,46,3,,,,
70,-,Nodey,G.H.O.S.T - / 鬼.鬼 \,-,70,1,,,,
71,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,98,56,3,,,,
72,-,Simon More,Meant to Be,-,72,1,,,,
73,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,2,,,,
74,-,RALPH,Tables Have Turned (Dillistone Remix),-,74,1,,,,
75,down,Astro Bunny,"Loneliness, Sadness and a Thank You",35,19,3,,,,
76,down,原子邦妮,被你遺忘的森林,36,15,3,,,,
77,up,f(x),Nu Abo,93,35,3,,,,
78,up,Brotha Wu & Popyoursoul,Transformer (Bnp Remix),99,57,3,,,,
79,-,Late Night Alumni,Seemingly Sleepy,-,42,2,,,,
80,-,張震嶽,Don't Give a Damn About Me!,-,46,1,,,,
81,-,Cerrone,Papa Oyé,-,81,1,,,,
82,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & G5SH) [G5SH Remix],66,25,3,,,,
83,-,Chet Faker,Gold,-,83,1,,,,
84,down,陳星翰,噹噹噹 (feat. 蛋堡),55,35,3,,,,
85,down,Higher Brothers & DJ Snake,Made in China (Special Edition),64,54,2,,,,
86,-,屁孩 Ryan,硬派陷阱妹 (Trap Bae Narcyz Remix),-,82,1,,,,
87,down,FKA twigs,Two Weeks,60,51,3,,,,
88,-,DAOKO × 中田ヤスタカ,Bokurano Network,-,56,2,,,,
89,down,Finding Hope,3:00 Am,82,48,3,,,,
90,-,Yaeji,raingurl,-,42,1,,,,
91,down,Perfume,STAR TRAIN,47,47,2,,,,
92,-,FKJ,Skyline,-,30,2,,,,
93,-,Jamie xx,Loud Places (feat. Romy),-,61,1,,,,
94,down,Kina,Get You the Moon (feat. Snøw),75,42,2,,,,
95,-,Lemaitre,Closer (feat. Jennie A.),-,41,1,,,,
96,-,王繹龍,生日快樂狂歡曲 (EDM-Remix),-,81,1,,,,
97,-,Giacomo Renzi,Kaleidoscope,-,97,1,,,,
98,-,RL Grime & Juelz,Formula,-,98,1,,,,
99,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,83,80,2,,,,
100,-,John Kenza,Moonbow,-,100,1,,,,
