Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,14,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,14,,,,
3,up,SHAUN,Way Back Home,5,1,14,,,,
4,up,Porter Robinson & Madeon,Shelter,7,3,13,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,10,,,,
6,up,湘南乃風&中田ヤスタカ,一番歌,33,5,4,,,,
7,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,14,,,,
8,up,LMFAO,Shots (feat. Lil Jon),8,7,14,,,,
9,down,Kyary Pamyu Pamyu,Ponponpon,4,1,14,,,,
10,up,Perfume,Tokyo Girl (Remastered),18,3,14,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,14,,,,
12,down,Perfume,FLASH,10,6,14,,,,
13,down,Disclosure,Omen (feat. Sam Smith),9,6,14,,,,
14,down,OMfG,Hello,13,9,14,,,,
15,down,Moby,Extreme Ways (Jason Bourne),11,9,14,,,,
16,down,SHAUN,Way Back Home (Advanced Remix),12,2,14,,,,
17,down,HYO,Sober (feat. Ummet Ozcan) [English Version],14,10,14,,,,
18,down,Owl City,Fireflies,16,11,14,,,,
19,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",15,12,13,,,,
20,up,Moby,Porcelain,22,9,14,,,,
21,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),17,12,14,,,,
22,down,The Cinematic Orchestra,To Build a Home,19,13,12,,,,
23,down,Kiesza,Hideaway,20,14,14,,,,
24,down,M83,Midnight City,21,13,14,,,,
25,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),31,14,14,,,,
26,down,Disclosure,Magnets (feat. Lorde),25,18,14,,,,
27,down,Kim Jae Joong,Kiss B,26,19,13,,,,
28,up,LMFAO,Yes,28,15,14,,,,
29,up,M83,Wait,30,13,14,,,,
30,-,Tungevaag & Raaban,Samsara,-,4,12,,,,
31,up,Perfume,Spending all my time,34,22,7,,,,
32,up,Astro Bunny,"Loneliness, Sadness and a Thank You",42,19,14,,,,
33,-,Late Night Alumni,Empty Streets,-,5,10,,,,
34,up,Disclosure,Latch (feat. Sam Smith),36,20,14,,,,
35,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),37,15,14,,,,
36,down,原子邦妮,現在你好嗎,32,25,12,,,,
37,up,Clean Bandit,Stronger,38,25,14,,,,
38,-,Janji,Horizon,-,38,1,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,27,9,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),39,29,14,,,,
41,up,Years & Years,Desire (Gryffin Remix),52,34,12,,,,
42,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),48,21,14,,,,
43,up,Die Antwoord,Enter the Ninja,50,32,14,,,,
44,up,Groove Coverage,God Is a Girl (Chillout Mix),51,21,11,,,,
45,up,王繹龍,我想對你說baby,53,25,14,,,,
46,up,Girls' Generation,Catch Me If You Can,55,38,14,,,,
47,-,Roger Eno & Brian Eno,Celeste,-,47,1,,,,
48,-,ZEHLO,Enough,-,48,1,,,,
49,-,Audio Dope,Absence of Gravity,-,49,1,,,,
50,up,Owl City,Vanilla Twilight,56,28,14,,,,
51,up,Die Antwoord,Ugly Boy,59,35,14,,,,
52,-,Marshmello,Summer,-,11,12,,,,
53,up,Massive Attack,Teardrop,58,33,14,,,,
54,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,4,12,,,,
55,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),61,29,13,,,,
56,up,Perfume,無限未来,62,30,7,,,,
57,down,原子邦妮,在名為未來的波浪裡,29,2,7,,,,
58,-,Marconi Union,"Weightless, Pt. 1",-,6,10,,,,
59,up,FKJ,Skyline,92,30,6,,,,
60,up,陳星翰,噹噹噹 (feat. 蛋堡),96,35,14,,,,
61,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,29,12,,,,
62,down,LAY & Alan Walker,Sheep (Alan Walker Relift),27,13,13,,,,
63,down,Tabata Songs,Tabata W.O.D. (feat. Coach),24,16,14,,,,
64,down,M.I.A.,Bad Girls,63,59,6,,,,
65,-,Mr. Pig,Ppap (Fathouse Remix),-,65,1,,,,
66,-,Evir,Time Back,-,36,1,,,,
67,-,CY8ER,Moshi Moshi Japon,-,67,1,,,,
68,-,三牲獻藝,混天綾,-,68,1,,,,
69,-,Dinamarca,Jevi (feat. La Favi & Ms Nina),-,69,1,,,,
70,up,Ruby Amanfu,Our Love,94,4,11,,,,
71,-,Mort Garson,Plantasia,-,71,1,,,,
72,-,Mega Drive,Narc,-,72,1,,,,
73,-,CY8ER,Tokyo Rat City,-,73,1,,,,
74,-,Fabich,Lessons in Love (feat. Liska),-,74,1,,,,
75,down,原子邦妮,被你遺忘的森林,40,15,14,,,,
76,up,BONNIE X CLYDE,The Unknown,79,76,2,,,,
77,down,きゃりーぱみゅぱみゅ,CANDY CANDY,57,33,14,,,,
78,-,三牲獻藝,步,-,78,1,,,,
79,-,Ramon Tapia,Last Step,-,79,1,,,,
80,-,Ananda Project,Kiss Kiss Kiss (Sir Piers Curious Midnight Dub),-,80,1,,,,
81,down,Jai Wolf,Indian Summer,75,46,14,,,,
82,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),49,38,14,,,,
83,-,Crooked Colours,I C Light (HOSH Remix) [Edit],-,83,1,,,,
84,-,POE,Through Glass (HOSH Remix),-,84,1,,,,
85,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],54,12,7,,,,
86,-,DJ Sunny,午夜DJ,-,84,1,,,,
87,down,Disclosure,Holding On (feat. Gregory Porter),76,47,14,,,,
88,-,Illenium,Fractures (feat. Nevve),-,34,1,,,,
89,-,Years & Years,King (Acoustic),-,19,3,,,,
90,-,きゃりーぱみゅぱみゅ,つけまつける,-,55,2,,,,
91,down,Kina,Get You the Moon (feat. Snøw),88,42,13,,,,
92,-,Enigma,Modern Crusaders,-,92,1,,,,
93,-,Petit Biscuit,Sunset Lover,-,47,6,,,,
94,down,Skrillex,Scary Monsters and Nice Sprites,93,53,11,,,,
95,-,KSHMR & Kun,重生,-,63,2,,,,
96,down,RY X & Ólafur Arnalds,Oceans,83,50,2,,,,
97,-,原子邦妮,Cybertruck,-,72,5,,,,
98,down,原子邦妮,就算最好的世界已經傾倒,97,15,6,,,,
99,down,Disclosure,F For You,87,18,11,,,,
100,-,Sephora,Sweet but Psycho (L & R Remix),-,100,1,,,,
