Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,16,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,16,,,,
3,up,SHAUN,Way Back Home,3,1,16,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,13,1,16,,,,
5,down,Perfume,Tokyo Girl (Remastered),4,3,16,,,,
6,up,Marconi Union,"Weightless, Pt. 1",26,6,12,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,12,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,16,,,,
9,down,Tungevaag & Raaban,Samsara,5,4,14,,,,
10,up,Kyary Pamyu Pamyu,Ponponpon,16,1,16,,,,
11,down,Porter Robinson & Madeon,Shelter,7,3,15,,,,
12,down,Late Night Alumni,Empty Streets,9,5,12,,,,
13,down,LMFAO,Shots (feat. Lil Jon),10,7,16,,,,
14,down,Disclosure,Omen (feat. Sam Smith),11,6,16,,,,
15,down,Moby,Extreme Ways (Jason Bourne),14,9,16,,,,
16,down,Perfume,FLASH,12,6,16,,,,
17,up,OMfG,Hello,19,9,16,,,,
18,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),15,14,16,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],18,10,16,,,,
20,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",21,12,15,,,,
21,up,Moby,Porcelain,22,9,16,,,,
22,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),23,12,16,,,,
23,up,Marshmello,Summer,24,11,14,,,,
24,up,Kiesza,Hideaway,25,14,16,,,,
25,up,Owl City,Fireflies,28,11,16,,,,
26,up,M83,Midnight City,27,13,16,,,,
27,down,The Cinematic Orchestra,To Build a Home,20,13,14,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),42,16,16,,,,
29,up,Disclosure,Magnets (feat. Lorde),29,18,16,,,,
30,up,Kim Jae Joong,Kiss B,30,19,15,,,,
31,up,LMFAO,Yes,31,15,16,,,,
32,up,M83,Wait,32,13,16,,,,
33,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),34,4,14,,,,
34,down,Astro Bunny,"Loneliness, Sadness and a Thank You",33,19,16,,,,
35,up,Perfume,Spending all my time,35,22,9,,,,
36,up,Disclosure,Latch (feat. Sam Smith),36,20,16,,,,
37,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,15,16,,,,
38,up,Clean Bandit,Stronger,41,25,16,,,,
39,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],38,29,14,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,27,11,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),37,29,16,,,,
42,up,原子邦妮,現在你好嗎,46,25,14,,,,
43,up,Girls' Generation,Catch Me If You Can,44,38,16,,,,
44,down,陳星翰,噹噹噹 (feat. 蛋堡),43,35,16,,,,
45,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),48,21,16,,,,
46,up,Owl City,Vanilla Twilight,47,28,16,,,,
47,up,Die Antwoord,Enter the Ninja,49,32,16,,,,
48,-,原子邦妮,在名為未來的波浪裡,-,2,8,,,,
49,up,Groove Coverage,God Is a Girl (Chillout Mix),50,21,13,,,,
50,up,王繹龍,我想對你說baby,51,25,16,,,,
51,-,"Gill Chang, Maazel & Danni Carra",Hold On,-,51,1,,,,
52,-,Hoaprox,Ngau Hung,-,6,8,,,,
53,down,Years & Years,Desire (Gryffin Remix),52,34,14,,,,
54,up,Die Antwoord,Ugly Boy,56,35,16,,,,
55,up,Massive Attack,Teardrop,58,33,16,,,,
56,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),59,29,15,,,,
57,up,Illenium,Fractures (feat. Nevve),75,34,3,,,,
58,up,Perfume,無限未来,60,30,9,,,,
59,up,Marian Hill,Got It,90,53,5,,,,
60,down,f(x),Nu Abo,55,35,8,,,,
61,up,M.I.A.,Bad Girls,61,59,8,,,,
62,up,Jai Wolf,Indian Summer,63,46,16,,,,
63,up,Disclosure,Holding On (feat. Gregory Porter),65,47,16,,,,
64,down,FKJ,Skyline,62,30,8,,,,
65,up,Skrillex,Scary Monsters and Nice Sprites,67,53,13,,,,
66,up,Disclosure,F For You,68,18,13,,,,
67,up,FKA twigs,Two Weeks,74,51,11,,,,
68,up,Era,The Mass,81,32,13,,,,
69,up,Groove Coverage,God Is a Girl,87,29,9,,,,
70,up,HYO & 3LAU,Punk Right Now (English Version),88,46,11,,,,
71,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,89,56,11,,,,
72,down,Kina,Get You the Moon (feat. Snøw),66,42,15,,,,
73,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,15,,,,
74,-,IMLAY,Asteroid (feat. YANGYANG),-,74,1,,,,
75,-,Katsune,Secret Base,-,75,1,,,,
76,-,FKJ,Lying Together,-,43,3,,,,
77,down,原子邦妮,也許你不懂,64,53,4,,,,
78,-,Emil Rottmayer,K.E.Y.S,-,78,1,,,,
79,-,Lena Willikens,Paredo Mega Mix (Mapstation Dubmix),-,79,1,,,,
80,-,Shallou,Forget,-,80,1,,,,
81,down,湘南乃風&中田ヤスタカ,一番歌,17,5,6,,,,
82,-,Full Crate,Never Never,-,82,1,,,,
83,-,Brotha Wu & Popyoursoul,Transformer (Bnp Remix),-,57,9,,,,
84,down,Petit Biscuit,Sunset Lover,69,47,8,,,,
85,up,Illenium,Crawl Outta Love (feat. Annika Wells),93,70,3,,,,
86,-,Cashmere Cat,Quit (feat. Ariana Grande),-,66,2,,,,
87,up,Ruby Amanfu,Our Love,99,4,13,,,,
88,up,Pixie Paris,Es Rappelt Im Karton,91,62,3,,,,
89,-,Late Night Alumni,Seemingly Sleepy,-,42,6,,,,
90,-,DAOKO × 中田ヤスタカ,Bokurano Network,-,56,5,,,,
91,-,Doctor Rockit,Café De Flore,-,84,1,,,,
92,-,Kaleida,Think,-,44,1,,,,
93,-,Seven13,Limitless (Despair),-,15,1,,,,
94,-,kz(livetune) & Hachioji P,Weekender Girl (kz(livetune) x Hachioji P [feat. Hatsune Miku],-,94,1,,,,
95,-,Else,Paris,-,66,1,,,,
96,-,Eliminate,Mula,-,96,1,,,,
97,-,Klutch,Beethoven - Fur Elise (Klutch Remix),-,97,1,,,,
98,-,Les Winner's,Club,-,98,1,,,,
99,-,9m88 & Fishdoll,Air Doll,-,99,1,,,,
100,-,Jook,Rolling in His Grave,-,100,1,,,,
