Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,90,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,98,,,,
3,up,SHAUN,Way Back Home,5,1,97,,,,
4,up,hololive IDOL PROJECT,BLUE CLAPPER,9,1,39,,,,
5,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,1,97,,,,
6,up,Suisei Hoshimachi,Bluerose,7,1,13,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,8,1,98,,,,
8,down,星街すいせい,自分勝手Dazzling,1,1,5,,,,
9,up,In K & 王忻辰,迷失幻境 (DJ版),12,1,45,,,,
10,up,Tungevaag & Raaban,Samsara,11,4,85,,,,
11,up,Perfume,Tokyo Girl (Remastered),15,3,96,,,,
12,down,Suisei Hoshimachi,comet,10,2,13,,,,
13,up,Late Night Alumni,Empty Streets,13,5,88,,,,
14,down,星街すいせい,バイバイレイニー,3,2,5,,,,
15,up,SHAUN,Way Back Home (Advanced Remix),16,2,93,,,,
16,up,Disclosure,Omen (feat. Sam Smith),18,6,98,,,,
17,up,Perfume,FLASH,17,6,97,,,,
18,up,hololive IDOL PROJECT,至上主義アドトラック,26,1,37,,,,
19,up,Owl City,Fireflies,19,11,98,,,,
20,-,Disclosure,Latch (Live),-,10,48,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,4,91,,,,
22,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),20,12,90,,,,
23,up,角巻わため,愛昧ショコラーテ,27,1,40,,,,
24,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",21,12,89,,,,
25,down,M83,Midnight City,22,13,98,,,,
26,down,Marconi Union,"Weightless, Pt. 1",25,6,89,,,,
27,down,Kiesza,Hideaway,24,14,98,,,,
28,up,Moby,Porcelain,34,9,98,,,,
29,up,Flume,Never Be Like You (feat. Kai),29,17,73,,,,
30,up,Marshmello,Summer,30,11,93,,,,
31,up,M83,Wait,31,13,98,,,,
32,up,LAY & Alan Walker,Sheep (Alan Walker Relift),32,13,89,,,,
33,up,Disclosure,Magnets (feat. Lorde),33,18,98,,,,
34,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,14,92,,,,
35,up,Kim Jae Joong,Kiss B,37,19,96,,,,
36,up,Tabata Songs,Tabata W.O.D. (feat. Coach),39,16,92,,,,
37,down,hololive IDOL PROJECT,Suspect,36,1,34,,,,
38,up,Hoaprox,Ngau Hung,40,6,85,,,,
39,up,Clean Bandit,Stronger,42,25,98,,,,
40,up,Groove Coverage,God Is a Girl (Chillout Mix),47,21,88,,,,
41,up,Perfume,Spring of Life,41,22,67,,,,
42,up,Perfume,Spending all my time,43,22,91,,,,
43,down,宝鐘マリン & Yunomi,Unison,14,1,6,,,,
44,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),44,15,91,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),72,1,94,,,,
46,-,王紫蓓,隔壁的露友,-,46,1,,,,
47,down,Disclosure,Latch (feat. Sam Smith),45,20,98,,,,
48,down,Ninomae Ina’nis,Violet,28,1,7,,,,
49,up,王琪,可可托海的牧羊人 (DJ沈念版),60,2,41,,,,
50,down,Astro Bunny,"Loneliness, Sadness and a Thank You",46,19,96,,,,
51,down,陳星翰,噹噹噹 (feat. 蛋堡),48,35,89,,,,
52,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,27,89,,,,
53,up,Die Antwoord,Enter the Ninja,59,32,94,,,,
54,-,CAPSULE,フューチャー・ウェイヴ,-,54,1,,,,
55,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,1,1,,,,
56,-,Out of Flux,Punk'd,-,56,1,,,,
57,-,Neko Hacker,Sweet Dreams (feat. 利香),-,57,1,,,,
58,-,Uju,Even Though a City Full of Ugly People,-,58,1,,,,
59,down,Marian Hill,Down,50,30,23,,,,
60,up,Era,The Mass,63,32,83,,,,
61,down,原子邦妮,現在你好嗎,51,25,84,,,,
62,down,原子邦妮,被你遺忘的森林,54,15,91,,,,
63,down,David Guetta,Sexy Bitch (feat. Akon),55,29,97,,,,
64,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],53,12,69,,,,
65,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],56,29,90,,,,
66,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),69,38,80,,,,
67,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,33,,,,
68,down,Owl City,Vanilla Twilight,62,28,91,,,,
69,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),57,29,73,,,,
70,down,Girls' Generation,Catch Me If You Can,64,38,90,,,,
71,down,等什么君,赤伶 (DJ名龙 Remix),70,7,49,,,,
72,down,Massive Attack,Teardrop,61,33,83,,,,
73,down,Years & Years,Desire (Gryffin Remix),65,34,87,,,,
74,down,きゃりーぱみゅぱみゅ,CANDY CANDY,66,33,88,,,,
75,down,Duke Dumont,Ocean Drive (Extended Mix),67,38,59,,,,
76,down,猫又おかゆ,もぐもぐYUMMY!,71,2,25,,,,
77,down,Panta.Q,對不起 (feat. 週深),38,38,2,,,,
78,down,Illenium,Fractures (feat. Nevve),58,34,47,,,,
79,up,Takanashi Kiara,Sparks,84,3,11,,,,
80,-,Matvey Emerson & Rene,Alright (Moe Turk Remix),-,80,1,,,,
81,-,Daniel Paul,Cocktail,-,81,1,,,,
82,-,Jayceeoh & Blaize,Showtime,-,82,1,,,,
83,-,孔令奇,Day and Night,-,65,2,,,,
84,-,"Alex Greenwald, Sam i & Breakbot",Shake (Breakbot Remix),-,84,1,,,,
85,down,FKJ,Skyline,73,30,50,,,,
86,-,SHAUN,Bad Habits,-,66,11,,,,
87,-,孔令奇,Andromeda,-,87,1,,,,
88,-,The Pool ‎,Jamaica Running,-,88,1,,,,
89,-,Sofia Kourtesis,By Your Side,-,89,1,,,,
90,-,MoxiFloxi,Kneel,-,90,1,,,,
91,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,33,,,,
92,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,42,,,,
93,-,FKJ,Lying Together,-,43,20,,,,
94,down,Portishead,Glory Box,74,58,14,,,,
95,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,27,,,,
96,up,Frogmonster,Remember Our Summer,96,1,18,,,,
97,down,张家旺,给不了你未来 (DJ版),94,39,19,,,,
98,-,TheFatRat,Windfall,-,85,3,,,,
99,-,Caravan Palace,Lone Digger,-,70,10,,,,
100,down,Die Antwoord,Ugly Boy,78,35,78,,,,
