Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,en,囂張 (DJ阿卓Remix版),1,1,41,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,154,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,167,,,,
4,up,Perfume,Tokyo Girl (Remastered),6,3,158,,,,
5,down,hololive IDOL PROJECT,BLUE CLAPPER,4,1,107,,,,
6,up,ITZY,Not Shy,9,6,47,46,2020-08-23,34,2020-08-30
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,1,140,,,,
8,up,Tungevaag & Raaban,Samsara,13,4,152,,,,
9,up,SHAUN,Way Back Home (Advanced Remix),12,2,158,,,,
10,up,Late Night Alumni,Empty Streets,14,5,152,,,,
11,up,Kyary Pamyu Pamyu,Ponponpon,26,1,166,,,,
12,up,Suisei Hoshimachi,Bluerose,15,1,78,,,,
13,up,王優秀,想某人 (DJ舞曲版),16,1,39,,,,
14,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,165,,,,
15,up,原子邦妮,被你遺忘的森林,48,15,156,,,,
16,up,Disclosure,Omen (feat. Sam Smith),17,6,165,,,,
17,up,Suisei Hoshimachi,comet,21,2,78,,,,
18,up,Frogmonster,Remember Our Summer,36,1,83,,,,
19,up,Stray Kids,MANIAC,23,1,44,,,,
20,down,Perfume,FLASH,18,6,164,,,,
21,up,SHAUN,Way Back Home,93,1,161,,,,
22,up,M83,Midnight City,22,13,165,,,,
23,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,4,149,,,,
24,up,王靖雯,不知所措 (DJ阿卓版伴奏),28,23,7,,,,
25,up,HYO,Sober (feat. Ummet Ozcan) [English Version],29,10,164,,,,
26,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,156,,,,
27,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),30,12,159,,,,
28,down,Owl City,Fireflies,20,11,165,,,,
29,-,LVCVMÍ,Mahoroba,-,29,1,,,,
30,up,Ninomae Ina’nis,Violet,33,1,75,,,,
31,up,Kiesza,Hideaway,35,14,165,,,,
32,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),34,26,21,,,,
33,down,朱碧石,買冬瓜,19,1,13,,,,
34,up,星街すいせい,自分勝手Dazzling,46,1,70,,,,
35,up,LAY & Alan Walker,Sheep (Alan Walker Relift),38,13,147,,,,
36,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),39,14,156,,,,
37,down,hololive IDOL PROJECT,Suspect,25,1,95,,,,
38,up,Flume,Never Be Like You (feat. Kai),41,17,140,,,,
39,down,Moby,Porcelain,31,9,166,,,,
40,up,Marshmello,Summer,43,11,161,,,,
41,up,角巻わため,愛昧ショコラーテ,42,1,102,,,,
42,up,M83,Wait,44,13,165,,,,
43,up,Marconi Union,"Weightless, Pt. 1",45,6,150,,,,
44,down,胡66,浪人琵琶 (DJ版),7,7,29,,,,
45,up,Hoaprox,Ngau Hung,47,6,145,,,,
46,up,Disclosure,Magnets (feat. Lorde),49,18,165,,,,
47,down,Porter Robinson & Madeon,Shelter,10,3,146,,,,
48,up,Kim Jae Joong,Kiss B,50,19,164,,,,
49,up,Tabata Songs,Tabata W.O.D. (feat. Coach),56,16,161,,,,
50,up,Groove Coverage,God Is a Girl (Chillout Mix),66,21,148,,,,
51,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),57,15,160,,,,
52,up,In K & 王忻辰,迷失幻境 (DJ版),99,1,112,,,,
53,-,Himera,Peaceseeker,-,53,1,,,,
54,-,BCD Studio,Canyons,-,54,1,,,,
55,-,戴羽彤,等著我回來 (DJ阿卓版),-,55,1,,,,
56,up,Perfume,Spending all my time,58,22,158,,,,
57,up,Perfume,Spring of Life,61,22,134,,,,
58,up,星街すいせい,バイバイレイニー,59,2,66,,,,
59,up,Disclosure,Latch (feat. Sam Smith),60,20,165,,,,
60,up,Astro Bunny,"Loneliness, Sadness and a Thank You",62,19,161,,,,
61,up,原子邦妮,現在你好嗎,75,25,145,,,,
62,up,Clean Bandit,Stronger,63,25,163,,,,
63,up,Era,The Mass,67,32,144,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,27,154,,,,
65,down,Die Antwoord,Enter the Ninja,64,32,153,,,,
66,-,David Guetta,Sexy Bitch (feat. Akon),-,29,158,,,,
67,up,Marian Hill,Down,69,30,87,,,,
68,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],100,29,154,,,,
69,down,"Skrillex, Fred again.. & Flowdan",Rumble,27,27,3,,,,
70,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],40,12,132,,,,
71,down,王靖雯,淪陷 (DJ阿卓版),32,19,16,,,,
72,-,戴羽彤,騙子 (新版DJ),-,72,1,,,,
73,-,Trần Thanh Quốc Thành & Hưng Bobi,Bùm bùm,-,73,1,,,,
74,up,等什么君,赤伶 (DJ名龙 Remix),90,7,114,,,,
75,up,HOYO-MiX & 黃齡,TruE,97,2,14,,,,
76,-,79.5,Club Level (Eli Escobar Remix),-,76,1,,,,
77,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,12,148,,,,
78,-,LAUSBUB,Get Stir Crazy -2022 mix-,-,78,1,,,,
79,-,Years & Years,King (Acoustic),-,19,19,,,,
80,down,The Cinematic Orchestra,To Build a Home,37,13,151,,,,
81,-,原子邦妮,你已忘記但我還記得的事,-,1,89,,,,
82,-,Owl City,Vanilla Twilight,-,28,147,,,,
83,-,LAUSBUB,Sports Men,-,83,1,,,,
84,down,陳星翰,噹噹噹 (feat. 蛋堡),68,35,151,,,,
85,-,小阿七,從前說 (DJ阿卓版),-,35,30,,,,
86,-,Massive Attack,Teardrop,-,33,139,,,,
87,-,FKJ,Skyline,-,30,85,,,,
88,up,猫又おかゆ,もぐもぐYUMMY!,92,2,76,,,,
89,-,FKJ,Lying Together,-,43,29,,,,
90,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,131,,,,
91,-,Groove Coverage,God Is a Girl,-,35,109,,,,
92,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),89,22,37,,,,
93,-,きゃりーぱみゅぱみゅ,つけまつける,-,55,11,,,,
94,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,42,,,,
95,-,TheFatRat,Xenogenesis,-,41,17,,,,
96,-,taBBa & DJ Goja,Secrets,-,96,1,,,,
97,-,原子邦妮,在名為未來的波浪裡,-,2,41,,,,
98,-,Girls' Generation,Catch Me If You Can,-,38,140,,,,
99,-,Illenium,Fractures (feat. Nevve),-,34,81,,,,
100,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,67,,,,
