Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,215,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,236,,,,
3,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,232,,,,
4,up,SHAUN,Way Back Home,5,1,228,,,,
5,down,Kyary Pamyu Pamyu,Ponponpon,4,1,235,,,,
6,up,hololive IDOL PROJECT,BLUE CLAPPER,37,1,176,,,,
7,down,Frogmonster,Remember Our Summer,6,1,152,,,,
8,down,Tungevaag & Raaban,Samsara,7,4,214,,,,
9,down,Late Night Alumni,Empty Streets,8,5,213,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),42,2,213,,,,
11,down,Stray Kids,MANIAC,10,1,113,,,,
12,down,Suisei Hoshimachi,Bluerose,9,1,145,,,,
13,down,Suisei Hoshimachi,comet,12,2,143,,,,
14,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,4,212,,,,
15,down,hololive IDOL PROJECT,至上主義アドトラック,13,1,166,,,,
16,down,王優秀,想某人 (DJ舞曲版),15,1,104,,,,
17,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],14,12,192,,,,
18,down,Ninomae Ina’nis,Violet,16,1,134,,,,
19,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),18,12,222,,,,
20,down,hololive IDOL PROJECT,Suspect,19,1,158,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],20,10,233,,,,
22,down,Hoaprox,Ngau Hung,21,6,202,,,,
23,down,Marconi Union,"Weightless, Pt. 1",17,6,213,,,,
24,down,LAY & Alan Walker,Sheep (Alan Walker Relift),23,13,212,,,,
25,up,Marshmello,Summer,73,11,227,,,,
26,down,角巻わため,愛昧ショコラーテ,24,1,167,,,,
27,down,朱碧石,買冬瓜,22,1,70,,,,
28,down,星街すいせい,自分勝手Dazzling,25,1,134,,,,
29,up,DJ小G,水調節奏第四期 流水調,58,15,6,,,,
30,down,The Cinematic Orchestra,To Build a Home,26,13,214,,,,
31,down,Kim Jae Joong,Kiss B,27,19,229,,,,
32,down,Tabata Songs,Tabata W.O.D. (feat. Coach),28,16,229,,,,
33,down,Groove Coverage,God Is a Girl (Chillout Mix),32,21,215,,,,
34,down,Astro Bunny,"Loneliness, Sadness and a Thank You",29,19,218,,,,
35,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),80,15,225,,,,
36,down,星街すいせい,バイバイレイニー,30,2,128,,,,
37,down,Clean Bandit,Stronger,33,25,231,,,,
38,down,原子邦妮,現在你好嗎,31,25,208,,,,
39,down,hololive IDOL PROJECT,Candy-Go-Round,34,3,141,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,27,218,,,,
41,up,Max Elto,Shadow of the Sun,54,20,59,,,,
42,down,原子邦妮,你已忘記但我還記得的事,39,1,151,,,,
43,-,Alex Rasov,Just To Be In Love,-,35,4,,,,
44,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),40,29,188,,,,
45,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),71,22,102,,,,
46,down,猫又おかゆ,もぐもぐYUMMY!,41,2,140,,,,
47,down,f(x),Nu Abo,35,35,109,,,,
48,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],56,39,84,,,,
49,up,きゃりーぱみゅぱみゅ,CANDY CANDY,50,33,196,,,,
50,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],38,1,39,,,,
51,down,HOYO-MiX & 黃齡,TruE,43,2,58,,,,
52,up,Groove Coverage,God Is a Girl,76,29,174,,,,
53,down,宝鐘マリン & Yunomi,Unison,51,1,101,,,,
54,-,Shinichi Atobe,Regret,-,54,1,,,,
55,-,Yuki Huy Nam,Nhìn Em Lần Cuối (Nam Milo Remix),-,55,1,,,,
56,-,achorda & reidenshi,Absinthe,-,56,1,,,,
57,-,XIXI & NUAGE,Lost in Myself (Nuage Remix),-,57,1,,,,
58,-,More Plastic & Halvorsen,Sunrise,-,58,1,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,38,178,,,,
60,-,Roosevelt,Ordinary Love (Folamour Remix),-,60,1,,,,
61,-,小瑞,若月亮没来 (DJ小瑞版),-,61,1,,,,
62,-,Cafe Del Mar Artist - Newbeginning,Another Day,-,62,1,,,,
63,-,Eternxlkz,BRODYAGA FUNK (OVER SLOWED + REVERB),-,63,1,,,,
64,-,W O L F C L U B,Summer Lights,-,64,1,,,,
65,-,sakanauosakana,DIE IN THE SEA (2021 Ver.),-,65,1,,,,
66,-,Charli XCX,360,-,66,1,,,,
67,-,温奕心,一路生花 (DJ沈念版),-,67,5,,,,
68,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,56,15,,,,
69,down,Massive Attack,Teardrop,63,33,202,,,,
70,-,D-pect,Feel Better If You,-,70,1,,,,
71,up,レン ゾット,Wanderer,90,2,12,,,,
72,up,レン ゾット,Amplify,91,5,30,,,,
73,-,M83,Midnight City,-,13,185,,,,
