Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,170,,,,
2,up,SHAUN,Way Back Home,3,1,164,,,,
3,up,hololive IDOL PROJECT,BLUE CLAPPER,5,1,110,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,11,1,169,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,159,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,143,,,,
7,up,Tungevaag & Raaban,Samsara,9,4,155,,,,
8,up,Late Night Alumni,Empty Streets,12,5,155,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,157,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),10,2,161,,,,
11,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,1,168,,,,
12,up,Suisei Hoshimachi,Bluerose,15,1,81,,,,
13,up,朱碧石,買冬瓜,26,1,16,,,,
14,down,Frogmonster,Remember Our Summer,13,1,86,,,,
15,up,王優秀,想某人 (DJ舞曲版),16,1,42,,,,
16,up,Suisei Hoshimachi,comet,18,2,81,,,,
17,up,hololive IDOL PROJECT,Suspect,29,1,98,,,,
18,up,Ninomae Ina’nis,Violet,30,1,78,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],28,10,167,,,,
20,-,Porter Robinson & Madeon,Shelter,-,3,147,,,,
21,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),34,14,159,,,,
22,up,Marshmello,Summer,36,11,164,,,,
23,down,Stray Kids,MANIAC,22,1,47,,,,
24,up,角巻わため,愛昧ショコラーテ,38,1,105,,,,
25,up,星街すいせい,自分勝手Dazzling,35,1,73,,,,
26,up,Hoaprox,Ngau Hung,43,6,148,,,,
27,down,Perfume,Tokyo Girl (Remastered),4,3,161,,,,
28,up,Kim Jae Joong,Kiss B,46,19,167,,,,
29,up,Tabata Songs,Tabata W.O.D. (feat. Coach),47,16,164,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),52,15,163,,,,
31,up,Groove Coverage,God Is a Girl (Chillout Mix),64,21,150,,,,
32,up,星街すいせい,バイバイレイニー,50,2,69,,,,
33,up,Clean Bandit,Stronger,62,25,165,,,,
34,up,原子邦妮,現在你好嗎,63,25,148,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,27,156,,,,
36,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],68,29,156,,,,
37,-,hololive IDOL PROJECT,至上主義アドトラック,-,1,100,,,,
38,-,宝鐘マリン & Yunomi,Unison,-,1,39,,,,
39,up,原子邦妮,你已忘記但我還記得的事,69,1,92,,,,
40,-,張倫亮,菲律賓沒有雪,-,40,1,,,,
41,-,Beatfanatic,Music (Remix),-,41,1,,,,
42,-,Or:la,Allaballa (Mixed),-,42,1,,,,
43,-,Itoa,Oh No (feat. なかむらみなみ),-,43,1,,,,
44,up,Massive Attack,Teardrop,91,33,141,,,,
45,-,The Cinematic Orchestra,To Build a Home,-,13,152,,,,
46,down,Disclosure,Omen (feat. Sam Smith),17,6,168,,,,
47,down,Perfume,FLASH,19,6,167,,,,
48,up,きゃりーぱみゅぱみゅ,CANDY CANDY,95,33,133,,,,
49,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,4,152,,,,
50,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",37,12,151,,,,
51,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,22,38,,,,
52,down,Owl City,Fireflies,21,11,168,,,,
53,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),23,12,162,,,,
54,down,Marconi Union,"Weightless, Pt. 1",42,6,153,,,,
55,down,Flume,Never Be Like You (feat. Kai),32,17,143,,,,
56,down,LAY & Alan Walker,Sheep (Alan Walker Relift),27,13,150,,,,
57,down,M83,Midnight City,25,13,168,,,,
58,-,Max Elto,Shadow of the Sun,-,20,14,,,,
59,-,猫又おかゆ,もぐもぐYUMMY!,-,2,77,,,,
60,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,132,,,,
61,down,Kiesza,Hideaway,31,14,168,,,,
62,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),33,26,24,,,,
63,up,In K & 王忻辰,迷失幻境 (DJ版),93,1,115,,,,
64,-,Groove Coverage,God Is a Girl,-,35,110,,,,
65,down,ITZY,Not Shy,14,6,50,46,2020-08-23,34,2020-08-30
66,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,38,114,,,,
67,down,M83,Wait,40,13,168,,,,
68,-,Lobsta B,Crazyfrog Ouverture,-,68,1,,,,
69,-,PRISCILLA,LOVE IS IN DANGER,-,69,1,,,,
70,-,B. Bravo,Good Time (feat. ZIN),-,70,1,,,,
71,-,レン ゾット,Amplify,-,5,8,,,,
72,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,51,15,,,,
73,-,Mirrored Theory,Weekend,-,73,1,,,,
74,-,Major Lazer,Pon de Floor (feat. Vybz Kartel),-,74,1,,,,
75,down,Disclosure,Magnets (feat. Lorde),44,18,168,,,,
76,down,陳星翰,噹噹噹 (feat. 蛋堡),65,35,153,,,,
77,down,Moby,Porcelain,48,9,169,,,,
78,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,56,7,,,,
79,down,Astro Bunny,"Loneliness, Sadness and a Thank You",49,19,164,,,,
80,down,Perfume,Spring of Life,53,22,137,,,,
81,down,Perfume,Spending all my time,59,22,161,,,,
82,down,Disclosure,Latch (feat. Sam Smith),60,20,167,,,,
83,up,Skrillex & Nai Barghouti,Xena,92,83,2,,,,
84,down,原子邦妮,被你遺忘的森林,51,15,159,,,,
85,down,Marian Hill,Down,67,30,89,,,,
86,down,Owl City,Vanilla Twilight,61,28,149,,,,
87,down,David Guetta,Sexy Bitch (feat. Akon),71,29,160,,,,
88,-,Portishead,Glory Box,-,58,25,,,,
89,down,Die Antwoord,Enter the Ninja,86,32,155,,,,
90,down,Illenium,Fractures (feat. Nevve),73,34,83,,,,
91,up,HOYO-MiX & 黃齡,TruE,94,2,16,,,,
92,down,王靖雯,不知所措 (DJ阿卓版伴奏),24,23,10,,,,
93,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,73,5,,,,
94,-,Susie Suh & Robot Koch,Here with Me,-,83,6,,,,
95,-,Takanashi Kiara,Sparks,-,3,37,,,,
96,-,陈雅森,下輩子不一定還能遇見你 (Dj花哨版),-,67,4,,,,
97,down,"Skrillex, Fred again.. & Flowdan",Rumble,85,27,5,,,,
98,up,Girls' Generation,Catch Me If You Can,99,38,142,,,,
99,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],100,39,69,,,,
100,-,Duke Dumont,Ocean Drive (Extended Mix),-,38,98,,,,
