Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,203,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,183,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,201,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,6,1,202,,,,
5,up,SHAUN,Way Back Home,5,1,197,,,,
6,up,hololive IDOL PROJECT,BLUE CLAPPER,7,1,143,,,,
7,up,Frogmonster,Remember Our Summer,8,1,119,,,,
8,up,Tungevaag & Raaban,Samsara,11,4,185,,,,
9,up,Martin Arteta,Past Lives,13,7,46,,,,
10,up,Stray Kids,MANIAC,14,1,80,,,,
11,up,Suisei Hoshimachi,Bluerose,15,1,112,,,,
12,up,hololive IDOL PROJECT,至上主義アドトラック,18,1,133,,,,
13,up,LAY & Alan Walker,Sheep (Alan Walker Relift),23,13,183,,,,
14,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),20,12,191,,,,
15,up,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,200,,,,
16,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),22,14,189,,,,
17,up,Marshmello,Summer,26,11,195,,,,
18,up,角巻わため,愛昧ショコラーテ,24,1,138,,,,
19,up,星街すいせい,自分勝手Dazzling,25,1,105,,,,
20,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,170,,,,
21,up,Kim Jae Joong,Kiss B,30,19,196,,,,
22,up,Tabata Songs,Tabata W.O.D. (feat. Coach),31,16,196,,,,
23,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),34,15,195,,,,
24,up,Groove Coverage,God Is a Girl (Chillout Mix),35,21,182,,,,
25,up,Clean Bandit,Stronger,36,25,198,,,,
26,down,王優秀,想某人 (DJ舞曲版),17,1,73,,,,
27,up,原子邦妮,你已忘記但我還記得的事,50,1,123,,,,
28,up,原子邦妮,現在你好嗎,37,25,179,,,,
29,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],41,29,189,,,,
30,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,4,180,,,,
31,down,未來少女 緋紅魅影 CRIMZON,Bloody Mary Cowboy (feat. HUR),1,1,2,,,,
32,down,Suisei Hoshimachi,comet,16,2,111,,,,
33,up,猫又おかゆ,もぐもぐYUMMY!,42,2,109,,,,
34,-,hololive IDOL PROJECT,Suspect,-,1,126,,,,
35,-,Ninomae Ina’nis,Violet,-,1,104,,,,
36,up,きゃりーぱみゅぱみゅ,CANDY CANDY,43,33,166,,,,
37,down,Nanfang Kai,求佛 (DJ沈念版),33,1,17,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,184,,,,
39,up,Groove Coverage,God Is a Girl,44,29,141,,,,
40,-,Hoaprox,Ngau Hung,-,6,175,,,,
41,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,38,147,,,,
42,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],29,1,14,,,,
43,down,Late Night Alumni,Empty Streets,10,5,183,,,,
44,down,SHAUN,Way Back Home (Advanced Remix),12,2,185,,,,
45,-,Franz Fraiz,Something of Beauty (D'Arabia Remix),-,45,1,,,,
46,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,46,1,,,,
47,-,ESP,Frostbite,-,47,1,,,,
48,-,TMSV,Aquatic Rock,-,48,1,,,,
49,-,Fan Sound White Noise,Fan White Noise,-,49,1,,,,
50,-,Oscar Barila,My Oxygen (T.Markakis Remix),-,50,1,,,,
51,up,未來少女 緋紅魅影 CRIMZON,Idfc (feat. 賴晏駒 小賴 & HUR),77,37,6,,,,
52,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,19,188,,,,
53,-,朱碧石,買冬瓜,-,1,41,,,,
54,down,Massive Attack,Teardrop,49,33,171,,,,
55,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),51,22,71,,,,
56,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),40,29,163,,,,
57,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,110,,,,
58,down,Marconi Union,"Weightless, Pt. 1",27,6,182,,,,
59,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],21,12,161,,,,
60,down,The Cinematic Orchestra,To Build a Home,28,13,183,,,,
61,-,宝鐘マリン & Yunomi,Unison,-,1,68,,,,
62,down,星街すいせい,バイバイレイニー,32,2,101,,,,
63,-,キッドP,アイスキップラブ (feat. KAITO),-,63,1,,,,
64,-,Pixel Terror & Ace Aura,Arcadia,-,64,1,,,,
65,-,Soul Lo Fi,Classy,-,65,1,,,,
66,-,Surkin,White Knight Two,-,66,1,,,,
67,-,Neon Capital,1985,-,67,1,,,,
68,down,Max Elto,Shadow of the Sun,39,20,34,,,,
69,-,Frantik,Still In Love,-,69,1,,,,
70,-,Øneheart,Apathy,-,70,1,,,,
71,-,Sky76,Like Nothing Else,-,71,1,,,,
72,-,Yawning Portal,When I See You,-,72,1,,,,
73,down,ZHANGYE,Heart Of Peace (feat. 周深),54,31,5,,,,
74,-,Fatima Al Qadiri,D-Medley (Dutch E Germ Remix),-,74,1,,,,
75,-,BΣretta Crossrain & Feryquitous,eclosion,-,75,1,,,,
76,down,Illenium,Fractures (feat. Nevve),38,34,112,,,,
77,-,FKJ,Lying Together,-,43,32,,,,
78,down,f(x),Nu Abo,53,35,81,,,,
79,-,Fatima Al Qadiri,How Can I Resist U (Girl Unit Remix),-,79,1,,,,
80,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,51,32,,,,
81,-,Fatima Al Qadiri,Shanzhai (For Shanzhai Biennial) [feat. Helen Feng],-,81,1,,,,
82,down,原子邦妮,也許你不懂,55,53,31,,,,
83,down,Perfume,Moon,71,14,5,,,,
84,-,Takanashi Kiara,Sparks,-,3,48,,,,
85,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,58,,,,
86,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,187,,,,
87,-,張震嶽,Don't Give a Damn About Me!,-,46,27,,,,
88,down,未來少女 緋紅魅影 CRIMZON,不然等等 Brum Dum Dum (feat. 未來少女 薄荷水晶 & HUR),81,15,4,,,,
89,-,Jerry Lo,Fire,-,56,17,,,,
90,-,Era,The Mass,-,32,151,,,,
