Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,44,,,,
2,up,SHAUN,Way Back Home,4,1,44,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,40,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,42,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
6,up,Perfume,FLASH,14,6,44,,,,
7,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,38,1,43,,,,
8,up,Disclosure,Omen (feat. Sam Smith),12,6,44,,,,
9,up,Moby,Porcelain,21,9,44,,,,
10,-,RAC & Louis The Child,Passion (Hotel Garuda Remix),-,10,1,,,,
11,up,Moby,Extreme Ways (Jason Bourne),13,9,36,,,,
12,-,HiP CoLouR,Pixel Ghost,-,12,1,,,,
13,up,The Cinematic Orchestra,To Build a Home,19,13,41,,,,
14,up,等什么君,赤伶 (DJ名龙 Remix),31,7,5,,,,
15,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",69,12,40,,,,
16,up,HYO,Sober (feat. Ummet Ozcan) [English Version],16,10,43,,,,
17,down,Kyary Pamyu Pamyu,Ponponpon,5,1,44,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,4,38,,,,
19,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),18,12,42,,,,
20,down,SHAUN,Way Back Home (Advanced Remix),11,2,41,,,,
21,down,Owl City,Fireflies,15,11,44,,,,
22,-,The Chainsmokers,Kanye (feat. sirenXX) [Riggi & Piros Remix],-,22,1,,,,
23,down,Kiesza,Hideaway,20,14,44,,,,
24,down,M83,Midnight City,22,13,44,,,,
25,up,Flume,Never Be Like You (feat. Kai),25,17,19,,,,
26,down,Marshmello,Summer,23,11,41,,,,
27,down,M83,Wait,17,13,44,,,,
28,up,Hoaprox,Ngau Hung,36,6,33,,,,
29,down,Disclosure,Magnets (feat. Lorde),28,18,44,,,,
30,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,44,,,,
31,-,Porter Robinson & Madeon,Shelter,-,3,38,,,,
32,up,Disclosure,Latch (feat. Sam Smith),37,20,44,,,,
33,down,Kim Jae Joong,Kiss B,29,19,42,,,,
34,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,14,41,,,,
35,up,Astro Bunny,"Loneliness, Sadness and a Thank You",40,19,44,,,,
36,down,Perfume,Spring of Life,32,22,13,,,,
37,down,Perfume,Spending all my time,34,22,37,,,,
38,up,Seven13,Limitless (Despair),94,15,21,,,,
39,-,Brannco & Maya Days,Push the Feeling On (Club Mix),-,39,1,,,,
40,-,Hello Psychaleppo,Tarab Dub,-,40,1,,,,
41,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),35,15,40,,,,
42,-,Ciclus,Ghost Train,-,42,1,,,,
43,down,Tungevaag & Raaban,Samsara,8,4,39,,,,
44,down,Clean Bandit,Stronger,39,25,44,,,,
45,down,Late Night Alumni,Empty Streets,10,5,38,,,,
46,-,OMfG,Hello,-,9,38,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),46,29,44,,,,
48,down,原子邦妮,現在你好嗎,44,25,39,,,,
49,up,Owl City,Vanilla Twilight,50,28,43,,,,
50,up,Jai Wolf,Indian Summer,64,46,37,,,,
51,down,原子邦妮,被你遺忘的森林,47,15,42,,,,
52,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),49,21,44,,,,
53,up,Era,The Mass,62,32,35,,,,
54,down,Die Antwoord,Enter the Ninja,51,32,44,,,,
55,-,Róisín Murphy,Let Me Know,-,55,1,,,,
56,-,Vince Weyn,Psychedelic Experiment,-,56,1,,,,
57,down,陳星翰,噹噹噹 (feat. 蛋堡),55,35,42,,,,
58,down,Girls' Generation,Catch Me If You Can,56,38,43,,,,
59,down,Years & Years,Desire (Gryffin Remix),57,34,41,,,,
60,down,きゃりーぱみゅぱみゅ,CANDY CANDY,58,33,41,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,38,38,,,,
62,up,原子邦妮,也許你不懂,89,53,9,,,,
63,down,Duke Dumont,Ocean Drive (Extended Mix),60,38,17,,,,
64,down,Massive Attack,Teardrop,61,33,43,,,,
65,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),63,29,38,,,,
66,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,16,40,,,,
67,up,G5SH,舉刀自盡 (feat. 莫宰羊),70,9,10,,,,
68,down,LAY & Alan Walker,Sheep (Alan Walker Relift),26,13,41,,,,
69,up,Perfume,無限未来,88,30,33,,,,
70,down,Marconi Union,"Weightless, Pt. 1",24,6,38,,,,
71,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],41,29,41,,,,
72,up,M.I.A.,Bad Girls,93,59,32,,,,
73,-,DJ Scuff,Y Que Fue (feat. Don Miguelo) [Remix],-,73,1,,,,
74,-,Rhi,Night Driving (Ivy Lab Remix),-,74,1,,,,
75,-,SLANDER & Said The Sky,Potions (feat. JT Roach) [Slander & Bossfight Remix],-,75,1,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,27,37,,,,
77,-,Die Antwoord,Ugly Boy,-,35,40,,,,
78,-,Taska Black & Nevve,Losing Our Minds,-,78,1,,,,
79,down,HONNE,no song without you,73,42,6,,,,
80,down,Groove Coverage,God Is a Girl (Chillout Mix),43,21,38,,,,
81,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,12,28,,,,
82,down,王繹龍,我想對你說baby,42,25,44,,,,
83,down,Perfume,Tokyo Girl (Remastered),6,3,43,,,,
84,down,FKJ,Skyline,45,30,17,,,,
85,down,Else,Paris,81,66,10,,,,
86,-,原子邦妮,在名為未來的波浪裡,-,2,18,,,,
87,up,Oohyo,Teddy Bear Rises,90,81,3,,,,
88,down,Groove Coverage,God Is a Girl,52,29,30,,,,
89,-,Disclosure,Holding On (feat. Gregory Porter),-,47,37,,,,
90,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),91,22,3,,,,
91,-,DJ Sunny,午夜DJ,-,84,4,,,,
92,-,Skrillex,Scary Monsters and Nice Sprites,-,53,29,,,,
93,-,Disclosure,F For You,-,18,26,,,,
94,-,FKJ,Better Give U Up,-,88,3,,,,
95,-,f(x),Nu Abo,-,35,17,,,,
96,-,FKA twigs,Two Weeks,-,51,20,,,,
97,-,Jerry Lo,Fire,-,56,2,,,,
98,-,Late Night Alumni,Seemingly Sleepy,-,42,18,,,,
99,-,SHAUN,Bad Habits,-,66,7,,,,
100,-,HYO & 3LAU,Punk Right Now (English Version),-,46,21,,,,
