Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,83,,,,
2,up,hololive IDOL PROJECT,BLUE CLAPPER,4,1,24,,,,
3,down,SHAUN,Way Back Home,2,1,82,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,19,1,82,,,,
5,down,Perfume,Tokyo Girl (Remastered),3,3,81,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,79,,,,
7,up,In K & 王忻辰,迷失幻境 (DJ版),7,1,30,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,79,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,73,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),10,2,78,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,6,83,,,,
12,up,Perfume,FLASH,15,6,82,,,,
13,up,HYO,Sober (feat. Ummet Ozcan) [English Version],16,10,82,,,,
14,up,hololive IDOL PROJECT,至上主義アドトラック,30,1,22,,,,
15,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),18,12,75,,,,
16,down,Owl City,Fireflies,14,11,83,,,,
17,up,M83,Wait,22,13,83,,,,
18,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",20,12,74,,,,
19,up,王琪,可可托海的牧羊人 (DJ沈念版),86,2,26,,,,
20,up,The Cinematic Orchestra,To Build a Home,21,13,77,,,,
21,up,M83,Midnight City,23,13,83,,,,
22,down,角巻わため,愛昧ショコラーテ,13,1,25,,,,
23,down,Kiesza,Hideaway,17,14,83,,,,
24,up,Marconi Union,"Weightless, Pt. 1",35,6,74,,,,
25,up,Flume,Never Be Like You (feat. Kai),25,17,58,,,,
26,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,4,76,,,,
27,up,Marshmello,Summer,29,11,79,,,,
28,up,Disclosure,Magnets (feat. Lorde),32,18,83,,,,
29,up,hololive IDOL PROJECT,Suspect,31,1,19,,,,
30,up,LAY & Alan Walker,Sheep (Alan Walker Relift),40,13,74,,,,
31,up,Kim Jae Joong,Kiss B,33,19,81,,,,
32,up,Hoaprox,Ngau Hung,34,6,70,,,,
33,up,Perfume,Spring of Life,36,22,52,,,,
34,-,Tungevaag & Raaban,Samsara,-,4,74,,,,
35,up,Perfume,Spending all my time,38,22,76,,,,
36,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,15,78,,,,
37,up,Disclosure,Latch (feat. Sam Smith),41,20,83,,,,
38,down,Porter Robinson & Madeon,Shelter,5,3,73,,,,
39,up,Astro Bunny,"Loneliness, Sadness and a Thank You",42,19,81,,,,
40,up,Clean Bandit,Stronger,47,25,83,,,,
41,down,Late Night Alumni,Empty Streets,8,5,74,,,,
42,down,Kyary Pamyu Pamyu,Ponponpon,12,1,83,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],49,27,74,,,,
44,up,Marian Hill,Down,51,30,8,,,,
45,up,原子邦妮,你已忘記但我還記得的事,65,1,26,,,,
46,up,原子邦妮,現在你好嗎,53,25,69,,,,
47,up,原子邦妮,被你遺忘的森林,55,15,76,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),57,29,82,,,,
49,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],58,29,77,,,,
50,up,FKJ,Skyline,63,30,39,,,,
51,-,The Kiffness,Alugalug Cat,-,15,1,,,,
52,-,Jessy Lanza,Lick in Heaven,-,52,1,,,,
53,-,Ryllz,Nemesis,-,53,1,,,,
54,-,Perfume,セラミックガール,-,54,1,,,,
55,-,Jens East & Camilla North,Invisible,-,55,1,,,,
56,down,Moby,Porcelain,26,9,83,,,,
57,up,Groove Coverage,God Is a Girl (Chillout Mix),59,21,74,,,,
58,down,Owl City,Vanilla Twilight,37,28,76,,,,
59,up,Die Antwoord,Enter the Ninja,60,32,79,,,,
60,up,Girls' Generation,Catch Me If You Can,61,38,75,,,,
61,down,Illenium,Fractures (feat. Nevve),50,34,37,,,,
62,up,Years & Years,Desire (Gryffin Remix),64,34,73,,,,
63,up,きゃりーぱみゅぱみゅ,CANDY CANDY,66,33,74,,,,
64,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],74,12,54,,,,
65,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),67,38,68,,,,
66,up,Duke Dumont,Ocean Drive (Extended Mix),69,38,47,,,,
67,up,Die Antwoord,Ugly Boy,70,35,67,,,,
68,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,19,,,,
69,down,Era,The Mass,52,32,70,,,,
70,down,Tabata Songs,Tabata W.O.D. (feat. Coach),27,16,77,,,,
71,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),24,14,77,,,,
72,up,等什么君,赤伶 (DJ名龙 Remix),82,7,37,,,,
73,-,TroyBoi,Inspirado En Mexico,-,73,1,,,,
74,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,74,1,,,,
75,-,French 79,Hometown,-,75,1,,,,
76,-,Perfume,Tokimeki Lights,-,76,1,,,,
77,-,Madd3e,Talk,-,77,1,,,,
78,up,张家旺,给不了你未来 (DJ版),85,39,11,,,,
79,down,陳星翰,噹噹噹 (feat. 蛋堡),48,35,76,,,,
80,-,CMA,Open Your Eyes,-,80,1,,,,
81,-,Space Cowboy,Falling Down (feat. Chelsea),-,81,1,,,,
82,-,LAYAH,Мастер,-,82,1,,,,
83,down,G5SH,舉刀自盡 (feat. 莫宰羊),54,9,32,,,,
84,-,Galdive,Fond Adieu,-,84,1,,,,
85,-,Nicson,Don't Want Your Love (feat. Chris Ponate),-,85,1,,,,
86,-,雪二,漸冷 (DJ沈念版),-,75,4,,,,
87,down,Massive Attack,Teardrop,68,33,71,,,,
88,-,Jan Blomqvist,Dark Noise (ME & her Extended Remix),-,88,1,,,,
89,down,王繹龍,我想對你說baby,56,25,79,,,,
90,-,きゃりーぱみゅぱみゅ,つけまつける,-,55,5,,,,
91,-,Clazziquai Project,Call Me Back (feat. Baechigi),-,88,3,,,,
92,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,41,21,,,,
93,down,王繹龍,生日快樂狂歡曲,88,70,12,,,,
94,down,Perfume,無限未来,75,30,57,,,,
95,-,原子邦妮,在名為未來的波浪裡,-,2,28,,,,
96,down,猫又おかゆ,もぐもぐYUMMY!,87,2,15,,,,
97,-,NEFFEX,Grateful,-,83,1,,,,
98,down,等什么君,辞九门回忆 (DJ版),95,55,11,,,,
99,down,Groove Coverage,God Is a Girl,71,35,59,,,,
100,down,M.I.A.,Bad Girls,81,59,53,,,,
