Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,83,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,91,,,,
3,down,SHAUN,Way Back Home,2,1,90,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,90,,,,
5,down,hololive IDOL PROJECT,BLUE CLAPPER,3,1,32,,,,
6,up,Porter Robinson & Madeon,Shelter,8,3,78,,,,
7,down,Kyary Pamyu Pamyu,Ponponpon,6,1,91,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,1,79,,,,
9,down,Suisei Hoshimachi,Bluerose,4,1,6,,,,
10,up,Tungevaag & Raaban,Samsara,26,4,78,,,,
11,up,Late Night Alumni,Empty Streets,11,5,81,,,,
12,up,Perfume,Tokyo Girl (Remastered),48,3,89,,,,
13,down,In K & 王忻辰,迷失幻境 (DJ版),9,1,38,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),12,2,86,,,,
15,down,Suisei Hoshimachi,comet,7,2,6,,,,
16,down,Disclosure,Omen (feat. Sam Smith),13,6,91,,,,
17,down,Perfume,FLASH,15,6,90,,,,
18,down,Owl City,Fireflies,17,11,91,,,,
19,down,hololive IDOL PROJECT,至上主義アドトラック,16,1,30,,,,
20,down,HYO,Sober (feat. Ummet Ozcan) [English Version],18,10,90,,,,
21,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),19,12,83,,,,
22,up,hololive IDOL PROJECT,Suspect,33,1,27,,,,
23,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",21,12,82,,,,
24,down,LAY & Alan Walker,Sheep (Alan Walker Relift),20,13,82,,,,
25,down,The Cinematic Orchestra,To Build a Home,22,13,85,,,,
26,down,M83,Midnight City,24,13,91,,,,
27,up,角巻わため,愛昧ショコラーテ,36,1,33,,,,
28,down,Kiesza,Hideaway,27,14,91,,,,
29,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,4,84,,,,
30,up,Flume,Never Be Like You (feat. Kai),30,17,66,,,,
31,up,Marshmello,Summer,31,11,87,,,,
32,-,Jimmy KUAN,Into the Desert,-,32,1,,,,
33,down,M83,Wait,32,13,91,,,,
34,up,Disclosure,Magnets (feat. Lorde),34,18,91,,,,
35,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),71,15,84,,,,
36,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),35,14,85,,,,
37,down,Moby,Porcelain,25,9,91,,,,
38,down,Kim Jae Joong,Kiss B,37,19,89,,,,
39,down,Marconi Union,"Weightless, Pt. 1",38,6,82,,,,
40,down,Tabata Songs,Tabata W.O.D. (feat. Coach),39,16,85,,,,
41,down,Hoaprox,Ngau Hung,40,6,78,,,,
42,down,Perfume,Spring of Life,41,22,60,,,,
43,down,Perfume,Spending all my time,42,22,84,,,,
44,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,44,1,,,,
45,down,Disclosure,Latch (feat. Sam Smith),43,20,91,,,,
46,up,等什么君,赤伶 (DJ名龙 Remix),53,7,45,,,,
47,up,Astro Bunny,"Loneliness, Sadness and a Thank You",49,19,89,,,,
48,up,Clean Bandit,Stronger,50,25,91,,,,
49,up,hololive IDOL PROJECT,Candy-Go-Round,63,3,27,,,,
50,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],51,27,82,,,,
51,up,Marian Hill,Down,54,30,16,,,,
52,-,NIVIRO,Demons,-,52,1,,,,
53,-,Eyedi,J.us.T,-,53,2,,,,
54,-,Emmit Fenn,Edge of the Dark (LANNÉ Remix),-,54,1,,,,
55,-,Fort Knox Five,Dodge City Rockers (All Good Funk Alliance Mix),-,55,1,,,,
56,down,原子邦妮,現在你好嗎,55,25,77,,,,
57,down,原子邦妮,被你遺忘的森林,56,15,84,,,,
58,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],82,29,83,,,,
59,down,王琪,可可托海的牧羊人 (DJ沈念版),52,2,34,,,,
60,down,Groove Coverage,God Is a Girl (Chillout Mix),58,21,82,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon),57,29,90,,,,
62,down,Takanashi Kiara,Sparks,14,3,4,,,,
63,down,Die Antwoord,Enter the Ninja,61,32,87,,,,
64,down,Owl City,Vanilla Twilight,62,28,84,,,,
65,-,Disclosure,Latch (Live),-,10,46,,,,
66,down,Girls' Generation,Catch Me If You Can,64,38,83,,,,
67,-,Deekapz,Acabou (Instrumental),-,67,1,,,,
68,-,phonon,Emme,-,68,1,,,,
69,-,Bird Of Figment,Beauty in the Mundane (feat. Cody Francis) [Ooyy Remix],-,69,1,,,,
70,-,SOPHIE,Vyzee,-,70,1,,,,
71,-,The Knocks,No Requests (Steff Da Campo Remix),-,71,1,,,,
72,up,Groove Coverage,God Is a Girl,73,35,66,,,,
73,-,Deekapz,Hoje Tem (Instrumental),-,73,1,,,,
74,-,Sega Bodega,Strings in April,-,74,1,,,,
75,-,Dave Storm,Happy Endz (Deep Inc. Remix),-,75,1,,,,
76,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,87,,,,
77,-,Jimmy Edgar,BENT (feat. Hudson Mohawke),-,77,1,,,,
78,down,王繹龍,我想對你說baby,60,25,84,,,,
79,-,Sega Bodega,Hopeless!!!,-,79,1,,,,
80,-,Jimmy Edgar,CURVES,-,80,1,,,,
81,-,Jimmy Edgar & Semma,CHEETAH,-,81,1,,,,
82,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,50,12,,,,
83,down,f(x),Nu Abo,72,35,35,,,,
84,-,Jimmy Edgar & B La B,TURN,-,84,1,,,,
85,-,AZKi,いのち,-,16,5,,,,
86,-,Jimmy Edgar & Matt Ox,PAUSE,-,86,1,,,,
87,down,Duke Dumont,Ocean Drive (Extended Mix),59,38,53,,,,
88,-,Jimmy KUAN,他其實想要你的溫柔 (Instrumental),-,88,1,,,,
89,-,Golin,Ringo Love,-,89,1,,,,
90,-,Omon Breaker,Культура длинных ночей,-,90,1,,,,
91,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],90,12,62,,,,
92,-,Arca,Rip the Slit,-,92,1,,,,
93,-,Baauer,COOL ONE SEVEN ONE,-,93,1,,,,
94,down,Years & Years,Desire (Gryffin Remix),65,34,81,,,,
95,down,きゃりーぱみゅぱみゅ,CANDY CANDY,66,33,82,,,,
96,down,Massive Attack,Teardrop,69,33,77,,,,
97,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,25,,,,
98,down,G5SH,舉刀自盡 (feat. 莫宰羊),97,9,37,,,,
99,-,Seven13,Limitless (Despair),-,15,39,,,,
100,-,Sta,Loom,-,64,4,,,,
