Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nanfang Kai,求佛 (DJ沈念版),11,1,7,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,173,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,193,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,191,,,,
5,-,HUI,Whale,-,5,1,,,,
6,down,Kyary Pamyu Pamyu,Ponponpon,5,1,192,,,,
7,down,SHAUN,Way Back Home,6,1,187,,,,
8,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],1,1,4,,,,
9,down,hololive IDOL PROJECT,BLUE CLAPPER,7,1,133,,,,
10,down,Porter Robinson & Madeon,Shelter,8,3,168,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,1,162,,,,
12,down,Tungevaag & Raaban,Samsara,10,4,176,,,,
13,down,Frogmonster,Remember Our Summer,9,1,109,,,,
14,down,Suisei Hoshimachi,Bluerose,12,1,103,,,,
15,down,Suisei Hoshimachi,comet,14,2,102,,,,
16,down,Stray Kids,MANIAC,13,1,70,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),55,4,172,,,,
18,down,hololive IDOL PROJECT,至上主義アドトラック,17,1,123,,,,
19,down,Ninomae Ina’nis,Violet,18,1,97,,,,
20,up,Hoaprox,Ngau Hung,40,6,169,,,,
21,down,hololive IDOL PROJECT,Suspect,19,1,118,,,,
22,down,王優秀,想某人 (DJ舞曲版),15,1,63,,,,
23,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),21,12,181,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],22,10,190,,,,
25,up,Tabata Songs,Tabata W.O.D. (feat. Coach),28,16,186,,,,
26,down,LAY & Alan Walker,Sheep (Alan Walker Relift),23,13,173,,,,
27,down,Marconi Union,"Weightless, Pt. 1",20,6,172,,,,
28,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),24,14,180,,,,
29,down,Marshmello,Summer,25,11,186,,,,
30,down,角巻わため,愛昧ショコラーテ,26,1,128,,,,
31,down,Martin Arteta,Past Lives,16,7,36,,,,
32,down,星街すいせい,自分勝手Dazzling,27,1,95,,,,
33,down,The Cinematic Orchestra,To Build a Home,29,13,173,,,,
34,down,Kim Jae Joong,Kiss B,30,19,187,,,,
35,down,朱碧石,買冬瓜,31,1,33,,,,
36,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,15,185,,,,
37,down,星街すいせい,バイバイレイニー,33,2,91,,,,
38,down,Clean Bandit,Stronger,34,25,188,,,,
39,down,Groove Coverage,God Is a Girl (Chillout Mix),35,21,172,,,,
40,down,hololive IDOL PROJECT,Candy-Go-Round,36,3,102,,,,
41,down,原子邦妮,現在你好嗎,37,25,171,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,27,179,,,,
43,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],39,29,179,,,,
44,down,原子邦妮,你已忘記但我還記得的事,41,1,114,,,,
45,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),43,29,153,,,,
46,down,猫又おかゆ,もぐもぐYUMMY!,44,2,99,,,,
47,up,Illenium,Fractures (feat. Nevve),47,34,103,,,,
48,-,Saroos,The Sign (サイン) [feat. Kiki Hitomi],-,48,1,,,,
49,-,Bat,Thru the Night,-,49,1,,,,
50,-,SpheraQ,Spirit of Ubuntu (feat. Bongani Mehlomakhulu),-,50,1,,,,
51,down,きゃりーぱみゅぱみゅ,CANDY CANDY,48,33,156,,,,
52,down,宝鐘マリン & Yunomi,Unison,49,1,60,,,,
53,down,Groove Coverage,God Is a Girl,50,35,131,,,,
54,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,38,137,,,,
55,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),45,22,61,,,,
56,-,Tohji,WATER WAY (feat. Mechatok),-,56,1,,,,
57,-,Mall Grab & Flansie,You,-,57,1,,,,
58,-,COEN,Bodycheck,-,58,1,,,,
59,-,LSDXOXO,Devil's Chariot,-,59,1,,,,
60,-,Howling,Howling,-,60,1,,,,
61,-,Fiesta Soundsystem,Diaphphanousdiaphophresis,-,61,1,,,,
62,-,AShamaluevMusic,Paradise,-,62,1,,,,
63,-,vowl. & Sace,2000,-,63,1,,,,
64,-,Jayda G,Scars,-,64,1,,,,
65,-,DJ Goja & Karina,Unlove Me,-,54,1,,,,
66,-,CRRDR,Traaa,-,66,1,,,,
67,-,AShamaluevMusic,Ocean,-,67,1,,,,
68,-,Bodysync,Body (feat. Tinashe),-,68,1,,,,
69,-,Leon,Frog Summer,-,69,1,,,,
70,-,Despotem & Ismael,Monsters,-,70,1,,,,
71,-,Groove Chronicles,Take Me Away (2Step Mix),-,71,1,,,,
72,-,A Himitsu,Isolated Mind,-,72,1,,,,
73,-,HENRY,Real Love Still Exists (feat. Yuna),-,1,5,,,,
74,-,Ecko Bazz,Tuli Banyo (feat. Biga Yut),-,74,1,,,,
75,-,A Himitsu,Cease,-,75,1,,,,
76,-,A Himitsu,Smile,-,76,1,,,,
77,-,Slikback,Acid,-,77,1,,,,
78,down,Massive Attack,Teardrop,56,33,161,,,,
79,-,Two Lone Swordsmen,C.T.M.,-,79,1,,,,
80,-,Etro Anime,Summer Rain,-,80,1,,,,
81,-,原子邦妮,在名為未來的波浪裡,-,2,46,,,,
82,down,Max Elto,Shadow of the Sun,76,20,29,,,,
83,-,レン ゾット,Amplify,-,5,18,,,,
84,-,Jai Wolf,Gravity (feat. JMR),-,73,2,,,,
85,-,雲汐,故事還長 (DJ默涵版),-,79,1,,,,
86,down,温奕心,一路生花 (DJ沈念版),73,67,4,,,,
87,down,Mentum,Grow Up,46,46,3,,,,
88,-,Dxrk ダーク,RAVE,-,54,2,,,,
89,-,PantaQ & 周深,话语,-,5,1,,,,
