Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,113,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,122,,,,
3,up,SHAUN,Way Back Home,16,1,119,,,,
4,up,王琪,可可托海的牧羊人 (DJ沈念版),6,2,63,,,,
5,down,hololive IDOL PROJECT,BLUE CLAPPER,4,1,62,,,,
6,down,Perfume,Tokyo Girl (Remastered),5,3,117,,,,
7,down,In K & 王忻辰,迷失幻境 (DJ版),3,1,68,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,117,,,,
9,up,Porter Robinson & Madeon,Shelter,67,3,105,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,101,,,,
11,up,ITZY,Not Shy,13,6,3,46,2020-08-23,34,2020-08-30
12,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,9,1,120,,,,
13,down,Tungevaag & Raaban,Samsara,8,4,107,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),10,2,117,,,,
15,up,等什么君,赤伶 (DJ名龙 Remix),15,7,71,,,,
16,up,Owl City,Fireflies,17,11,122,,,,
17,down,Disclosure,Omen (feat. Sam Smith),12,6,122,,,,
18,down,Perfume,FLASH,14,6,121,,,,
19,down,Suisei Hoshimachi,comet,11,2,36,,,,
20,up,hololive IDOL PROJECT,至上主義アドトラック,28,1,58,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],18,10,119,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,4,109,,,,
23,up,星街すいせい,自分勝手Dazzling,34,1,27,,,,
24,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),21,12,114,,,,
25,down,The Cinematic Orchestra,To Build a Home,22,13,111,,,,
26,down,M83,Midnight City,23,13,122,,,,
27,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,12,111,,,,
28,down,Kiesza,Hideaway,26,14,122,,,,
29,up,Moby,Porcelain,36,9,122,,,,
30,up,Ninomae Ina’nis,Violet,45,1,31,,,,
31,down,Flume,Never Be Like You (feat. Kai),27,17,97,,,,
32,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,13,107,,,,
33,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),29,14,114,,,,
34,down,Marshmello,Summer,30,11,116,,,,
35,up,Astro Bunny,"Loneliness, Sadness and a Thank You",42,19,120,,,,
36,up,hololive IDOL PROJECT,Suspect,60,1,53,,,,
37,down,星街すいせい,バイバイレイニー,25,2,26,,,,
38,down,角巻わため,愛昧ショコラーテ,31,1,59,,,,
39,down,M83,Wait,33,13,122,,,,
40,down,Disclosure,Magnets (feat. Lorde),35,18,122,,,,
41,up,Groove Coverage,God Is a Girl (Chillout Mix),71,21,109,,,,
42,down,Kim Jae Joong,Kiss B,37,19,119,,,,
43,down,Hoaprox,Ngau Hung,38,6,105,,,,
44,-,Kaleida,Think,-,44,16,,,,
45,down,Tabata Songs,Tabata W.O.D. (feat. Coach),39,16,116,,,,
46,up,Frogmonster,Remember Our Summer,49,1,39,,,,
47,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,15,115,,,,
48,down,Perfume,Spending all my time,41,22,115,,,,
49,down,Perfume,Spring of Life,44,22,91,,,,
50,up,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),91,50,10,,,,
51,down,原子邦妮,被你遺忘的森林,48,15,113,,,,
52,down,Disclosure,Latch (feat. Sam Smith),46,20,122,,,,
53,-,Blawan,No Rabbit No Life,-,53,1,,,,
54,-,Tenne & SUON,Рагшис,-,54,1,,,,
55,-,Marian Hill,Wild,-,55,1,,,,
56,down,Clean Bandit,Stronger,50,25,121,,,,
57,down,Marian Hill,Down,51,30,46,,,,
58,down,猫又おかゆ,デタバレネコ,47,47,2,,,,
59,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,27,112,,,,
60,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],54,29,112,,,,
61,up,Era,The Mass,69,32,103,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),56,29,119,,,,
63,up,陳星翰,噹噹噹 (feat. 蛋堡),64,35,113,,,,
64,down,Kyary Pamyu Pamyu,Ponponpon,20,1,122,,,,
65,down,潤羽るしあ,アイリス (Daybreak ver.),19,19,2,,,,
66,up,Illenium,Fractures (feat. Nevve),89,34,57,,,,
67,down,Die Antwoord,Enter the Ninja,57,32,116,,,,
68,up,hololive IDOL PROJECT,Candy-Go-Round,80,3,49,,,,
69,-,Vasil Garvanliev,Here I Stand (Jace M & Toy Armada Remix),-,69,1,,,,
70,-,Senhor De Baixo,Bass Is Your God,-,70,1,,,,
71,-,Denis First,Come Alive (feat. Chandler Blasé),-,71,1,,,,
72,-,Kacie Kertzmann,Eternals,-,72,1,,,,
73,-,leop4rdi,Come With Me // I Miss U,-,73,1,,,,
74,-,AVANTE & Nomis.Wav,Contra,-,74,1,,,,
75,down,原子邦妮,你已忘記但我還記得的事,59,1,54,,,,
76,-,Fellsius,Mist,-,76,1,,,,
77,-,Lux-Inspira,Memories,-,77,1,,,,
78,-,Ptwiggs & False Prpht,Wicked City,-,78,1,,,,
79,-,m0res,Hollow,-,79,1,,,,
80,-,Perfume,無限未来,-,30,72,,,,
81,-,OddVision Media,My Motivation,-,81,1,,,,
82,-,In My Talons,You Are Afraid,-,82,1,,,,
83,-,aamourocean,Gotta Be so Strong,-,83,1,,,,
84,-,In My Talons,Schoolyard Fight,-,84,1,,,,
85,-,Lux-Inspira,Future Is Now,-,85,1,,,,
86,-,Boogalox,Chez Les Yé-Yé,-,86,1,,,,
87,-,Tropical Interface,Initial Source (Ytem Recycle),-,87,1,,,,
88,-,程JIAJIA,好想抱住你 (DJR7版),-,75,3,,,,
89,-,女孩與機器人,自動導航 (feat. 李權哲 & 方Q),-,59,11,,,,
90,-,FKJ,Lying Together,-,43,22,,,,
91,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),77,29,95,,,,
92,down,Massive Attack,Teardrop,68,33,103,,,,
93,-,程JIAJIA,好想抱住你 (DJ阿卓版),-,48,2,,,,
94,-,Kizuna AI,"Hello, Morning",-,93,4,,,,
95,down,Portishead,Glory Box,74,58,19,,,,
96,down,原子邦妮,也許你不懂,85,53,25,,,,
97,down,Girls' Generation,Catch Me If You Can,61,38,111,,,,
98,down,Years & Years,Desire (Gryffin Remix),62,34,105,,,,
99,down,Owl City,Vanilla Twilight,58,28,113,,,,
100,down,Duke Dumont,Ocean Drive (Extended Mix),63,38,73,,,,
