Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,18,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,18,,,,
3,up,SHAUN,Way Back Home,3,1,18,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,4,1,18,,,,
5,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,11,1,18,,,,
6,up,Perfume,Tokyo Girl (Remastered),6,3,18,,,,
7,up,Porter Robinson & Madeon,Shelter,8,3,17,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,18,,,,
9,down,Tungevaag & Raaban,Samsara,7,4,16,,,,
10,up,Late Night Alumni,Empty Streets,10,5,14,,,,
11,up,Disclosure,Omen (feat. Sam Smith),12,6,18,,,,
12,up,Perfume,FLASH,13,6,18,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,14,,,,
14,up,Owl City,Fireflies,18,11,18,,,,
15,up,SHAUN,Way Back Home (Advanced Remix),39,2,17,,,,
16,up,Moby,Porcelain,21,9,18,,,,
17,down,HYO,Sober (feat. Ummet Ozcan) [English Version],14,10,18,,,,
18,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),17,12,18,,,,
19,up,Disclosure,Magnets (feat. Lorde),22,18,18,,,,
20,down,Kiesza,Hideaway,16,14,18,,,,
21,down,M83,Midnight City,20,13,18,,,,
22,up,Seven13,Limitless (Despair),64,15,3,,,,
23,down,M83,Wait,19,13,18,,,,
24,up,Marshmello,Summer,45,11,16,,,,
25,down,Kim Jae Joong,Kiss B,24,19,17,,,,
26,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),25,4,16,,,,
27,up,LAY & Alan Walker,Sheep (Alan Walker Relift),57,13,15,,,,
28,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),23,14,18,,,,
29,down,Perfume,Spending all my time,26,22,11,,,,
30,down,Disclosure,Latch (feat. Sam Smith),27,20,18,,,,
31,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],80,12,10,,,,
32,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),28,15,18,,,,
33,down,Hoaprox,Ngau Hung,29,6,10,,,,
34,down,Clean Bandit,Stronger,31,25,18,,,,
35,down,Astro Bunny,"Loneliness, Sadness and a Thank You",30,19,18,,,,
36,up,Owl City,Vanilla Twilight,47,28,18,,,,
37,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",15,12,17,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),34,29,18,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,27,13,,,,
40,down,王繹龍,我想對你說baby,32,25,18,,,,
41,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,41,8,,,,
42,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],36,29,16,,,,
43,up,Illenium,Fractures (feat. Nevve),88,34,5,,,,
44,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),37,21,18,,,,
45,up,原子邦妮,被你遺忘的森林,62,15,16,,,,
46,down,Die Antwoord,Enter the Ninja,41,32,18,,,,
47,down,Groove Coverage,God Is a Girl (Chillout Mix),43,21,15,,,,
48,up,DIOR 大颖,愛自己更深 (Remix) [Mixed],71,48,2,,,,
49,down,原子邦妮,現在你好嗎,35,25,16,,,,
50,down,Girls' Generation,Catch Me If You Can,44,38,18,,,,
51,-,Alex Kenji,Upside,-,51,1,,,,
52,-,Dizparity,曼荼羅,-,52,1,,,,
53,-,Winter Foe,Escape the World,-,53,1,,,,
54,-,Kyle Watson & Grandma,Break the Fall,-,54,1,,,,
55,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,55,1,,,,
56,-,플랫폼 스테레오,Silk,-,56,1,,,,
57,down,Groove Coverage,God Is a Girl,40,35,11,,,,
58,down,Years & Years,Desire (Gryffin Remix),46,34,16,,,,
59,down,きゃりーぱみゅぱみゅ,CANDY CANDY,52,33,17,,,,
60,down,Die Antwoord,Ugly Boy,54,35,18,,,,
61,up,Era,The Mass,72,32,15,,,,
62,down,Massive Attack,Teardrop,56,33,18,,,,
63,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),58,29,17,,,,
64,down,Perfume,無限未来,59,30,11,,,,
65,down,M.I.A.,Bad Girls,60,59,10,,,,
66,down,Jai Wolf,Indian Summer,65,46,18,,,,
67,-,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,-,36,6,,,,
68,-,Disclosure,Latch (Live),-,10,8,,,,
69,down,Moby,Extreme Ways (Jason Bourne),42,9,18,,,,
70,down,Disclosure,Holding On (feat. Gregory Porter),66,47,18,,,,
71,-,Howie Lee,门,-,71,1,,,,
72,-,Electric Universe,Bansuri,-,72,1,,,,
73,-,CFCF,Oxygen Lounge,-,73,1,,,,
74,-,Boys Noize,Buchla 100,-,74,1,,,,
75,down,Ruby Amanfu,Our Love,55,4,15,,,,
76,-,CFCF,Translucently Happy,-,76,1,,,,
77,-,KlangTherapeuten,Perlentaucher (Melokind Remix),-,77,1,,,,
78,-,Vini Vici,Ravers Army,-,78,1,,,,
79,-,Showtek,Here We F*****g Go,-,79,1,,,,
80,-,Ecko Bazz,Tuli Banyo (feat. Biga Yut) [Ekhe Rework],-,80,1,,,,
81,-,Mutsumi,My Name Is Tommi,-,81,1,,,,
82,down,Skrillex,Scary Monsters and Nice Sprites,67,53,15,,,,
83,-,Aether,Wanderlust,-,83,1,,,,
84,-,Mutsumi,Let's Get Sick,-,84,1,,,,
85,down,陳星翰,噹噹噹 (feat. 蛋堡),76,35,18,,,,
86,down,FKJ,Skyline,53,30,10,,,,
87,down,OMfG,Hello,63,9,18,,,,
88,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,63,2,,,,
89,-,Petit Biscuit,Sunset Lover,-,47,9,,,,
90,-,Perfume,Spending all my time (Radio Mix),-,90,1,,,,
91,down,Disclosure,F For You,87,18,15,,,,
92,down,f(x),Nu Abo,86,35,10,,,,
93,-,DROELOE,Many Words,-,90,1,,,,
94,-,クルーウェラ & イエロー・クロウ,New World (feat. Vava),-,94,1,,,,
95,-,FKJ,So Much to Me,-,95,2,,,,
96,down,Kid Loco,Claire (Kazam Remix),69,69,2,,,,
97,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),48,48,2,,,,
98,down,HYO & 3LAU,Punk Right Now (English Version),81,46,13,,,,
99,-,Imogen Heap,Hide and Seek,-,93,2,,,,
100,-,Perfume,Miracle Worker,-,100,1,,,,
