Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,1,47,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,48,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,48,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,49,,,,
5,down,SHAUN,Way Back Home,4,1,49,,,,
6,up,Perfume,Tokyo Girl (Remastered),6,3,48,,,,
7,up,Tungevaag & Raaban,Samsara,8,4,44,,,,
8,up,Late Night Alumni,Empty Streets,10,5,41,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,45,,,,
10,up,Disclosure,Latch (Live),92,10,22,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),7,2,46,,,,
12,up,Perfume,FLASH,13,6,49,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,6,49,,,,
14,down,Kyary Pamyu Pamyu,Ponponpon,5,1,49,,,,
15,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),34,15,45,,,,
16,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),15,12,47,,,,
17,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),27,14,46,,,,
18,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,4,43,,,,
19,down,Owl City,Fireflies,14,11,49,,,,
20,down,HYO,Sober (feat. Ummet Ozcan) [English Version],16,10,48,,,,
21,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",17,12,45,,,,
22,up,Marshmello,Summer,22,11,46,,,,
23,down,Kiesza,Hideaway,18,14,49,,,,
24,down,M83,Midnight City,20,13,49,,,,
25,down,Flume,Never Be Like You (feat. Kai),23,17,24,,,,
26,down,Disclosure,Magnets (feat. Lorde),25,18,49,,,,
27,down,The Cinematic Orchestra,To Build a Home,19,13,45,,,,
28,down,M83,Wait,26,13,49,,,,
29,down,Moby,Porcelain,21,9,49,,,,
30,-,Max Cooper,Reflect,-,30,1,,,,
31,-,Dennis Kuo,Mocha Latte,-,31,1,,,,
32,-,张大美,别以为我爱你就不珍惜 (DJ名龙版),-,32,1,,,,
33,-,Isaac Chambers,Extra-tea-rest-y'all (feat. Ruby Rose Mulcahy) Original Mix,-,33,1,,,,
34,down,Kim Jae Joong,Kiss B,28,19,47,,,,
35,down,LAY & Alan Walker,Sheep (Alan Walker Relift),29,13,44,,,,
36,down,Astro Bunny,"Loneliness, Sadness and a Thank You",30,19,49,,,,
37,-,Moby,Extreme Ways (Jason Bourne),-,9,40,,,,
38,down,Tabata Songs,Tabata W.O.D. (feat. Coach),31,16,45,,,,
39,down,Perfume,Spring of Life,33,22,18,,,,
40,down,Perfume,Spending all my time,37,22,42,,,,
41,down,Hoaprox,Ngau Hung,38,6,37,,,,
42,down,Disclosure,Latch (feat. Sam Smith),40,20,49,,,,
43,-,DB7,Spooky Scary Skeletons (Remix),-,43,1,,,,
44,-,M-Phazes & Alison Wonderland,Messiah,-,44,1,,,,
45,-,Photay,The People (Ensemble Entendu Remix),-,45,1,,,,
46,-,Dennis Kuo,"Rainy Nights, Rainy Days",-,46,1,,,,
47,-,Rolls Rollin,Big Booty,-,47,1,,,,
48,-,Years & Years,King (Acoustic),-,19,7,,,,
49,up,陳星翰,噹噹噹 (feat. 蛋堡),54,35,47,,,,
50,-,Marie Davidson & L’Œil Nu,My Love,-,50,1,,,,
51,-,Cathy Burton,Reach out to Me (Sadege Chill out Remix),-,51,1,,,,
52,-,Jude & Frank,La Luna (feat. Totó La Momposina) [Extended Mix],-,52,1,,,,
53,-,落差草原 WWWW,黑梦,-,53,1,,,,
54,-,Keleketla! & Coldcut,"International Love Affair (feat. Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Tamar Osborn, Tenderlonious, Dele Sosimi, Afla Sackey, Antibalas & Tony Allen) [Project Pablo Club Mix]",-,54,1,,,,
55,-,"Taw, Mylky & Mime",Renegades (The FifthGuys & Coffeeshop Remix),-,55,1,,,,
56,-,Mating Ritual,U.N.I. (nicopop. Remix),-,56,1,,,,
57,-,Purity Ring,Better Off Alone,-,57,1,,,,
58,down,Clean Bandit,Stronger,42,25,49,,,,
59,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,1,8,99,2020-10-11,61,2020-11-01
60,down,原子邦妮,現在你好嗎,41,25,44,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,27,42,,,,
62,-,KAZU,Adult Baby (Boogarins Remix),-,62,1,,,,
63,-,AD:key,Du Bewegst Dich Nicht (Body Matrix Edit),-,63,1,,,,
64,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,52,1,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),49,29,49,,,,
66,-,Stef Mendesidis,Critical Ratio,-,66,1,,,,
67,-,Chromatics,Famous Monsters,-,67,1,,,,
68,-,Maytal Michaeli,Let Me In,-,68,1,,,,
69,-,Rolla Coasta,Smash Brothers Unite,-,69,1,,,,
70,-,WaqWaq Kingdom,Mum Tells Me,-,70,1,,,,
71,-,Adro,Closure,-,71,1,,,,
72,-,Miss Red,Loco,-,72,1,,,,
73,-,Adro & Despotem,Undercover,-,73,1,,,,
74,-,Hernandz & Shirfine,Illusionary Daytime (Remix) [Live],-,74,1,,,,
75,-,KOMPROMAT,Niemand,-,75,1,,,,
76,-,John Kroon & Adro,Have It,-,76,1,,,,
77,-,TRVNSPORTER & Adro,Insidious,-,77,1,,,,
78,-,MSTR SND,Avici,-,78,1,,,,
79,-,Miss Red,Slay,-,79,1,,,,
80,-,Adro,Lethal,-,80,1,,,,
81,-,Adro & MXVH,Obsidian,-,81,1,,,,
82,down,Jai Wolf,Indian Summer,46,46,41,,,,
83,down,Perfume,Time Warp,39,8,4,,,,
84,-,Adro,Breach,-,84,1,,,,
85,-,Late Night Alumni,Seemingly Sleepy,-,42,20,,,,
86,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],48,29,45,,,,
87,-,Adro & Cemre Emin,Collapse,-,87,1,,,,
88,down,原子邦妮,被你遺忘的森林,50,15,47,,,,
89,-,Krush & Adro,Shingen,-,89,1,,,,
90,-,Adro,Kagen,-,90,1,,,,
91,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),51,21,49,,,,
92,-,Kirk Degiorgio,Burning Stone (Petter B Remix),-,92,1,,,,
93,-,DJ Emerson & Thomas Hoffknecht,Legal Acid,-,93,1,,,,
94,-,Asura,Interlude Sky (Remix),-,94,1,,,,
95,down,Seven13,Limitless (Despair),91,15,25,,,,
96,-,Major Lazer,Be Together (feat. Wild Belle),-,72,4,,,,
97,down,王繹龍,我想對你說baby,45,25,47,,,,
98,up,G5SH,舉刀自盡 (feat. 莫宰羊),98,9,15,,,,
99,down,きゃりーぱみゅぱみゅ,CANDY CANDY,57,33,46,,,,
100,down,Groove Coverage,God Is a Girl (Chillout Mix),52,21,43,,,,
