Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,178,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,3,1,178,,,,
3,down,Djämes Braun,Fugle,2,1,178,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,178,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,140,,,,
6,up,Wafande,Gi' Mig Et Smil (feat. Kaka),9,2,178,,,,
7,up,Natasja,Fi Er Min,7,1,178,,,,
8,down,Natasja,Op Med Ho'det,6,2,176,,,,
9,down,Jimilian,Dejlig (feat. Fouli),8,1,131,,,,
10,up,Natasja,Ildebrand I Byen,11,4,176,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,1,178,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,2,178,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,177,,,,
14,up,UB40,Red Red Wine (Edit),14,4,156,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,8,99,,,,
16,up,Kevin Lyttle,Turn Me On,18,3,178,,,,
17,up,Djämes Braun,Farlig Tiger,21,10,176,,,,
18,down,Wafande,Uartig,16,6,143,,,,
19,up,Djämes Braun,Lytter Ik' Til Dem,19,13,177,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,178,,,,
21,down,Christopher Martin,Paper Loving,20,3,128,,,,
22,up,Bikstok Røgsystem,Cigar,24,12,172,,,,
23,up,Stick Figure,Angels Above Me,23,3,154,,,,
24,down,ICEKIID,Coco Chanel,22,8,174,,,,
25,up,Natasja,Calabria 2008,27,11,176,,,,
26,up,Popcaan & Drake,We Caa Done,26,1,13,,,,
27,down,Shaggy,Boombastic,25,8,177,,,,
28,up,Bob Marley & The Wailers,Redemption Song,37,8,177,,,,
29,up,The Wailers,I Shot the Sheriff,31,15,172,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,16,74,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,15,148,,,,
32,down,Natasja,I Danmark Er Jeg Født,30,7,175,,,,
33,down,Inner Circle,Sweat (A La La La La Long),28,16,171,,,,
34,up,ICEKIID,Afrikaner,50,18,141,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,33,21,158,,,,
36,down,Natasja,Monaco (feat. Bukki Blæs),32,14,166,,,,
37,down,Pharfar,La'Mig Rulle Dig,35,18,136,,,,
38,up,Bikstok Røgsystem,Fabrik,45,20,143,,,,
39,down,The Wailers,"Get Up, Stand Up",38,10,174,,,,
40,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),46,27,41,,,,
41,down,Natasja,Gør Det (feat. Yepha),40,16,165,,,,
42,down,Bob Marley & The Wailers,Stir It Up,29,14,175,,,,
43,up,Natasja,Smuk Og Dejlig,43,14,157,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,47,31,91,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,41,22,152,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,4,168,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,42,37,53,,,,
48,up,Bob Marley & The Wailers,"Jamming (7"" Version)",59,48,28,,,,
49,up,Sister Nancy,Bam Bam,61,14,146,,,,
50,down,UB40,Red Red Wine (12'' Version),49,29,68,,,,
51,down,Raske Penge & Klumben,Fridag!,48,17,148,,,,
52,up,Chaka Demus & Pliers,Murder She Wrote,55,42,49,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,44,18,173,,,,
54,up,Djämes Braun,Inficeret,60,36,107,,,,
55,down,Musical Youth,"Pass the Dutchie (7"" Version)",54,1,41,,,,
56,up,Stick Figure,Once in a Lifetime,56,6,137,,,,
57,down,Bob Marley & The Wailers,Jamming,51,13,150,,,,
58,down,Bob Marley & The Wailers,Easy Skanking,57,22,123,,,,
59,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],90,4,70,,,,
60,up,Bikstok Røgsystem,DK's Koner,74,35,97,,,,
61,up,Gyptian,Hold You (Hold Yuh),64,28,113,,,,
62,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,14,37,,,,
63,down,Bikstok Røgsystem,Penge På Græs,52,23,117,,,,
64,up,Koffee,W (feat. Gunna),65,1,119,,,,
65,up,Bob Marley & The Wailers,Lively Up Yourself,93,54,30,,,,
66,up,Spice,So Mi Like It,73,21,51,,,,
67,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,68,15,37,,,,
68,down,Koffee,Toast,63,3,174,,,,
69,up,Nápoles,Pretty Flow,83,69,2,,,,
70,up,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),71,27,86,,,,
71,up,Bob Marley & The Wailers,Exodus,75,13,148,,,,
72,down,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),58,30,84,,,,
73,-,Raske Penge,Yndlingsstof,-,67,25,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry",66,19,65,,,,
75,down,Bikstok,80'Eren,62,21,77,,,,
76,down,Bajy & Electrical Haitian Orchestra,Fou de toi,69,69,2,,,,
77,down,Raske Penge,Intelligent,72,41,76,,,,
78,up,Bob Marley & The Wailers,Coming In from the Cold,92,67,8,,,,
79,up,Bikstok,Delerium,79,42,32,,,,
80,-,Bob Marley & The Wailers,Natural Mystic,-,55,7,,,,
81,-,Stick Figure,Edge of the Ocean,-,75,6,,,,
82,-,Wafande,En Anden (feat. Xander),-,45,57,,,,
83,-,Von Dü,Din Sang,-,83,1,,,,
84,up,Bikstok,Uranium,84,45,36,,,,
85,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",67,26,116,,,,
86,-,Shane O,7 Jacket,-,57,1,,,,
87,down,J Boog,Let's Do It Again,78,42,22,,,,
88,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],85,11,28,,,,
89,-,Wayne Wonder,No Letting Go,-,45,22,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),81,31,51,,,,
91,-,Maxi Priest,Close to You,-,58,48,,,,
92,-,Bikstok Røgsystem,3 Stk's Tøj,-,45,47,,,,
93,-,"2000F, Højer Øye & Raske Penge",Blæst Igen,-,70,3,,,,
94,up,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),94,12,46,,,,
95,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,86,,,,
96,-,Bikstok Røgsystem,Tjikkah,-,61,14,,,,
97,down,Koffee,Pull Up,77,11,53,,,,
98,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,23,,,,
99,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),80,43,11,,,,
100,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),99,33,69,,,,
