Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,77,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,115,,,,
3,down,Jimilian,Dejlig (feat. Fouli),2,1,68,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,115,,,,
5,up,Natasja,Gi' Mig Danmark Tilbage,5,1,115,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,115,,,,
7,up,Djämes Braun,Fugle,10,1,115,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,115,,,,
9,down,Stick Figure,Angels Above Me,7,3,91,,,,
10,up,Natasja,Fi Er Min,15,1,115,,,,
11,up,Kevin Lyttle,Turn Me On,12,3,115,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,5,114,,,,
13,down,Natasja,Op Med Ho'det,6,2,114,,,,
14,up,Natasja,Ildebrand I Byen,14,4,113,,,,
15,up,Shaggy,It Wasnt Me,22,9,28,,,,
16,down,Wafande,Gi' Mig Et Smil (feat. Kaka),11,2,115,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,115,,,,
18,up,MrNoName™,Feeling Good,46,6,40,,,,
19,up,MrNoName™,Soon Summer,24,6,40,,,,
20,up,Natasja,I Danmark Er Jeg Født,37,7,112,,,,
21,up,UB40,Red Red Wine (Edit),21,4,115,,,,
22,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],18,4,30,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),76,20,105,,,,
24,down,Johnny Nash,I Can See Clearly Now,17,5,72,,,,
25,down,Bob Marley & The Wailers,Redemption Song,16,8,114,,,,
26,up,MrNoName™,Visual Dreams,43,7,40,,,,
27,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),57,8,36,,,,
28,up,The Wailers,I Shot the Sheriff,62,15,112,,,,
29,down,MrNoName™,Street Walking,25,7,40,,,,
30,up,MrNoName™,Beauty of Freedom,47,8,40,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,12,114,,,,
32,down,Sean Paul,Temperature,19,3,115,,,,
33,up,Shaggy,Boombastic,36,8,115,,,,
34,up,Inner Circle,Sweat (A La La La La Long),60,16,108,,,,
35,up,Djämes Braun,Lytter Ik' Til Dem,40,13,114,,,,
36,down,Natasja,Calabria 2008,29,11,113,,,,
37,up,Djämes Braun,Farlig Tiger,38,10,113,,,,
38,down,ICEKIID,Coco Chanel,32,8,111,,,,
39,down,Bob Marley & The Wailers,Stir It Up,30,14,112,,,,
40,-,Pharfar,La'Mig Rulle Dig,-,18,73,,,,
41,down,Christopher Martin,Paper Loving,23,3,82,,,,
42,down,Bikstok Røgsystem,Cigar,31,12,110,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),70,4,107,,,,
44,up,Natasja,Smuk Og Dejlig,82,14,105,,,,
45,up,The Wailers,"Get Up, Stand Up",52,10,111,,,,
46,up,Koffee,Toast,51,3,114,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,44,18,112,,,,
48,up,Bob Marley & The Wailers,Exodus,68,13,110,,,,
49,up,Natasja,Monaco (feat. Bukki Blæs),54,14,105,,,,
50,up,Sister Nancy,Bam Bam,53,14,87,,,,
51,-,Shenseea,Dolly,-,51,1,,,,
52,down,Gyptian,Hold You (Hold Yuh),49,28,75,,,,
53,down,Raske Penge & Klumben,Fridag!,33,17,89,,,,
54,up,Inner Circle,Bad Boys (Theme from COPS),81,36,49,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,48,21,97,,,,
56,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),45,1,65,,,,
57,up,Raske Penge & Klumben,Faxe Kondi,61,2,107,,,,
58,down,Stick Figure,World on Fire (feat. Slightly Stoopid),34,19,67,,,,
59,down,Stick Figure,Once in a Lifetime,26,6,81,,,,
60,up,Bikstok Røgsystem,3 Stk's Tøj,72,45,36,,,,
61,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,35,18,,,,
62,-,Toots & The Maytals,Reggae Got Soul,-,62,2,,,,
63,up,Bob Marley & The Wailers,Easy Skanking,65,22,86,,,,
64,-,The Maytals,It's You I Love,-,64,1,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),58,15,92,,,,
66,-,ICEKIID,Blondiner & Brunetter,-,29,52,,,,
67,-,Moyann,Big Tingz,-,67,1,,,,
68,-,Alkaline,Cree,-,58,2,,,,
69,-,Toots & The Maytals,Still Is Still Moving to Me (with Willie Nelson),-,69,1,,,,
70,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],96,14,9,,,,
71,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,71,1,,,,
72,-,Toots & The Maytals,Funky Kingston,-,72,2,,,,
73,-,Toots & The Maytals,Higher Ground,-,73,1,,,,
74,down,Stick Figure,All for You,27,18,53,,,,
75,-,Toots & The Maytals,Famine,-,75,1,,,,
76,down,Nella,Kom Baby (feat. JOSVA),71,4,18,,,,
77,-,Toots & The Maytals,Johnny Coolman (feat. Derek Trucks),-,77,1,,,,
78,-,Toots & The Maytals,Pressure Drop,-,78,1,,,,
79,-,Jimmy Cliff,I Can See Clearly Now,-,30,35,,,,
80,up,Bikstok Røgsystem,Fabrik,100,20,87,,,,
81,-,Toots & The Maytals,Three Little Birds (feat. Ziggy Marley),-,81,1,,,,
82,-,Djämes Braun,Inficeret,-,36,59,,,,
83,-,Patoranking,Killing Me,-,83,1,,,,
84,-,Toots & The Maytals,Beautiful Woman,-,84,1,,,,
85,-,Toots & The Maytals,Chatty Chatty,-,85,1,,,,
86,-,Toots & The Maytals,Time Tough,-,86,2,,,,
87,-,Bob Marley & The Wailers,Coming In from the Cold,-,67,6,,,,
88,-,Cashan,League,-,88,1,,,,
89,down,Wafande,Uartig,55,6,82,,,,
90,-,The Maytals,Bam Bam,-,90,1,,,,
91,down,Bikstok Røgsystem,Penge På Græs,39,23,79,,,,
92,-,Toots & The Maytals,54-46 That's My Number,-,92,1,,,,
93,down,ICEKIID,Afrikaner,91,18,93,,,,
94,-,"Silk Boss, Louie Vito, Digi Doran & Terro Don",Trust,-,94,1,,,,
95,-,Inner Circle & Teejay,Riches Wii a Pree,-,95,1,,,,
96,-,Toots & The Maytals,Careless Ethiopians,-,96,1,,,,
97,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,18,3,,,,
98,down,Natasja,Gør Det (feat. Yepha),35,16,105,,,,
99,-,Toots & The Maytals,True Love Is Hard to Find,-,99,1,,,,
100,down,Jawsh 685,Laxed (Siren Beat),66,2,65,,,,
