Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,22,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,69,,,,
3,up,Djämes Braun,Fugle,9,1,69,,,,
4,down,Stick Figure,Angels Above Me,3,3,45,,,,
5,up,Johnny Nash,I Can See Clearly Now,20,5,28,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,69,,,,
7,up,Natasja,Fi Er Min,11,1,69,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,1,69,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,69,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,69,,,,
11,up,Natasja,Op Med Ho'det,16,2,69,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,2,69,,,,
13,up,Natasja,Ildebrand I Byen,14,4,69,,,,
14,down,Kevin Lyttle,Turn Me On,6,3,69,,,,
15,up,Bob Marley & The Wailers,Redemption Song,19,8,69,,,,
16,up,UB40,Red Red Wine (Edit),22,4,69,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,69,,,,
18,down,Wafande,Gi' Mig Et Smil (feat. Kaka),12,2,69,,,,
19,-,Natasja,Monaco (feat. Bukki Blæs),-,14,66,,,,
20,up,J Boog,Let's Do It Again,28,1,69,,,,
21,down,Stick Figure,Once in a Lifetime,15,6,35,,,,
22,up,Natasja,I Danmark Er Jeg Født,25,7,68,,,,
23,up,Bob Marley & The Wailers,Stir It Up,24,14,68,,,,
24,up,Shaggy,Boombastic,26,8,69,,,,
25,up,Sean Paul,Temperature,91,3,69,,,,
26,-,Natasja,Smuk Og Dejlig,-,14,67,,,,
27,up,Zum,Rebel (feat. Shenseea),42,21,7,,,,
28,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",31,18,2,,,,
29,up,Stick Figure,World on Fire (feat. Slightly Stoopid),30,19,23,,,,
30,down,Natasja,Calabria 2008,27,11,68,,,,
31,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,3,26,,,,
32,up,Koffee,Toast,88,3,69,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,12,69,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,4,69,,,,
35,up,Jawsh 685,Laxed (Siren Beat),40,2,40,,,,
36,-,The Dynamics,Move on Up,-,22,18,,,,
37,down,Bikstok Røgsystem,Cigar,21,12,66,,,,
38,-,UB40,(I Can't Help) Falling in Love With You,-,21,65,,,,
39,down,Djämes Braun,Lytter Ik' Til Dem,23,13,68,,,,
40,up,Bob Marley & The Wailers,Exodus,73,13,66,,,,
41,up,Natasja,Gør Det (feat. Yepha),43,16,67,,,,
42,down,The Wailers,I Shot the Sheriff,29,15,67,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,68,18,67,,,,
44,-,Inner Circle,Sweat (A La La La La Long),-,16,67,,,,
45,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),18,1,30,,,,
46,up,Djämes Braun,Farlig Tiger,60,10,68,,,,
47,-,Christopher Martin,Paper Loving,-,3,40,,,,
48,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,38,2,,,,
49,down,Raske Penge & Klumben,Faxe Kondi,32,2,67,,,,
50,down,Bikstok Røgsystem,Cigar (feat. Natasja),45,20,41,,,,
51,up,Justin Wellington,Iko Iko (feat. Small Jam),55,1,31,,,,
52,-,Bikstok Røgsystem,DK's Koner,-,35,40,,,,
53,down,Kranium,Gal Policy,37,35,23,,,,
54,up,Gyptian,Hold You (Hold Yuh),96,28,49,,,,
55,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",48,26,49,,,,
56,-,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),-,27,41,,,,
57,-,Wafande,En Anden (feat. Xander),-,45,22,,,,
58,-,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),-,30,42,,,,
59,down,Wafande,Uartig,47,6,52,,,,
60,up,Naptali,Show Us the Way (Shackled Riddim),79,54,16,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),89,15,55,,,,
62,-,Sean Paul,Real Steel (feat. Intence),-,62,1,,,,
63,up,Raske Penge,Intelligent,67,41,40,,,,
64,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,66,,,,
65,up,Maxi Priest,Close to You,75,58,19,,,,
66,-,Bob Marley & The Wailers,Rastaman Live Up!,-,66,1,,,,
67,up,ICEKIID,Ruller Med Dig,90,61,9,,,,
68,down,ICEKIID,Coco Chanel,36,8,68,,,,
69,-,Gyptian,Wine Slow,-,23,53,,,,
70,-,Bob Marley & The Wailers,Jamming,-,13,54,,,,
71,up,Dr. Alban,It's My Life,81,49,22,,,,
72,-,Bikstok,Gondolagoz,-,56,13,,,,
73,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,73,1,,,,
74,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,39,16,,,,
75,down,Popcaan,Superstar,56,56,4,,,,
76,up,ICEKIID,Blondiner & Brunetter,95,29,24,,,,
77,-,Notch,Nuttin Nuh Go So,-,58,6,,,,
78,-,Pharfar,La'Mig Rulle Dig,-,18,42,,,,
79,-,Bob Marley & The Wailers,Cry to Me,-,79,1,,,,
80,-,Gaza Slim,Anything a Anything (feat. Vybz Kartel),-,67,7,,,,
81,-,Jimmy Cliff,I Can See Clearly Now,-,30,25,,,,
82,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,33,19,,,,
83,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,29,42,,,,
84,-,Gentleman,Devam,-,35,14,,,,
85,down,Bob Marley & The Wailers,"No Woman, No Cry",62,19,26,,,,
86,-,Alfons,Jamrock Land,-,65,10,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining,-,31,16,,,,
88,-,Bob Marley & The Wailers,Lively Up Yourself,-,54,10,,,,
89,down,Alfons,Leyla,63,42,17,,,,
90,-,Bob Marley & The Wailers,Iron Lion Zion,-,90,1,,,,
91,-,Popcaan,Love Yuh Bad,-,68,4,,,,
92,down,Bikstok Røgsystem,Penge På Græs,52,23,54,,,,
93,-,ICEKIID,Afrikaner,-,18,63,,,,
94,-,L.A.B.,My Brother,-,52,5,,,,
95,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,35,,,,
96,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,20,,,,
97,-,Ziggy Marley,Beach In Hawaii,-,97,1,,,,
98,-,Bob Marley & The Wailers,Satisfy My Soul,-,22,64,,,,
99,-,Clinton Fearon,Richman Poorman,-,99,1,,,,
100,-,WSTRN,Never Find,-,17,16,,,,
