Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,11,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,58,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,58,,,,
4,down,Stick Figure,Angels Above Me,3,3,34,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,58,,,,
6,up,Bob Marley & The Wailers,Is This Love,12,2,58,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,58,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,5,58,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,20,4,58,,,,
10,up,Djämes Braun,Fugle,11,1,58,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,3,15,,,,
12,up,Sean Paul,Temperature,19,3,58,,,,
13,down,Natasja,Fi Er Min,10,1,58,,,,
14,up,Bob Marley & The Wailers,Redemption Song,34,8,58,,,,
15,down,Natasja,Op Med Ho'det,8,2,58,,,,
16,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),28,16,37,,,,
17,up,Wafande,Gi' Mig Et Smil (feat. Kaka),36,2,58,,,,
18,down,Natasja,Ildebrand I Byen,9,4,58,,,,
19,down,Kevin Lyttle,Turn Me On,6,3,58,,,,
20,down,Koffee,Toast,14,3,58,,,,
21,up,Bob Marley & The Wailers,Stir It Up,25,14,58,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,4,58,,,,
23,down,J Boog,Let's Do It Again,13,1,58,,,,
24,up,ICEKIID,Coco Chanel,29,8,57,,,,
25,up,Natasja,Gør Det (feat. Yepha),50,16,56,,,,
26,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),27,1,19,,,,
27,up,UB40,Red Red Wine (Edit),37,4,58,,,,
28,up,The Wailers,"Get Up, Stand Up",45,10,57,,,,
29,down,Natasja,Calabria 2008,21,11,57,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,47,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,46,18,56,,,,
32,up,Gyptian,Hold You (Hold Yuh),44,28,38,,,,
33,down,Stick Figure,Once in a Lifetime,17,6,24,,,,
34,down,Natasja,I Danmark Er Jeg Født,16,7,57,,,,
35,-,Kranium,Gal Policy,-,35,12,,,,
36,up,Shaggy,Boombastic,51,8,58,,,,
37,up,Inner Circle,Sweat (A La La La La Long),39,16,58,,,,
38,up,The Wailers,I Shot the Sheriff,41,15,57,,,,
39,-,Bob Marley & The Wailers,Jamming,-,13,45,,,,
40,-,Bob Marley & The Wailers,Easy Skanking,-,22,50,,,,
41,down,Gyptian,Wine Slow,35,23,45,,,,
42,up,Wayne Wonder,No Letting Go,78,25,44,,,,
43,down,Natasja,Monaco (feat. Bukki Blæs),38,14,56,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,12,58,,,,
45,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),84,45,10,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,83,22,55,,,,
47,down,WSTRN,Never Find,30,17,10,,,,
48,up,Jawsh 685,Laxed (Siren Beat),71,2,29,,,,
49,down,Raske Penge & Klumben,Faxe Kondi,40,2,57,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),48,1,22,,,,
51,down,Djämes Braun,Lytter Ik' Til Dem,26,13,58,,,,
52,up,Natasja,Smuk Og Dejlig,52,14,57,,,,
53,up,Bob Marley & The Wailers,Exodus,81,13,55,,,,
54,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,4,,,,
55,down,Koffee,W (feat. Gunna),31,1,54,,,,
56,-,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),-,30,36,,,,
57,up,ICEKIID,Blondiner & Brunetter,59,29,18,,,,
58,-,Inner Circle,Bad Boys (Theme from COPS),-,36,21,,,,
59,down,Djämes Braun,Farlig Tiger,57,10,58,,,,
60,-,Spice,So Mi Like It,-,21,18,,,,
61,down,Shenseea & Tyga,Blessed,32,12,48,,,,
62,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,62,2,,,,
63,-,Rexodus,Cold Stare Soft Heart,-,59,2,,,,
64,-,Wafande,Uartig,-,6,43,,,,
65,-,Wafande,En Anden (feat. Xander),-,45,18,,,,
66,-,Blundetto,Mi Condena (feat. Chico Man),-,66,1,,,,
67,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,30,,,,
68,-,Raske Penge & TopGunn,Klubben,-,68,3,,,,
69,-,Levi Myaz,Injustice,-,67,8,,,,
70,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),68,29,38,,,,
71,-,Delgado 1 Ras,How You Do It,-,70,1,,,,
72,down,Johnny Nash,I Can See Clearly Now,24,5,18,,,,
73,down,Bikstok Røgsystem,Cigar,55,12,57,,,,
74,-,Snoop Lion,The Good Good (feat. Iza Lach),-,74,1,,,,
75,-,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),-,75,1,,,,
76,-,Gentleman,Devam,-,35,9,,,,
77,-,Jerome Saramet,Perdu d'avance,-,14,1,,,,
78,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,47,10,,,,
79,down,Stick Figure,World on Fire (feat. Slightly Stoopid),69,19,18,,,,
80,-,Raske Penge & Klumben,Ska Ska Ik,-,17,12,,,,
81,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,20,56,,,,
82,-,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),-,12,36,,,,
83,-,Raske Penge & Klumben,Ansvarlig (feat. Eagger),-,9,21,,,,
84,-,Raske Penge,Stået Af,-,45,5,,,,
85,-,Yard 127 Records,Life Journey Instrumental,-,60,2,,,,
86,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,59,1,,,,
87,-,Dean Chohan,So Beautiful,-,62,2,,,,
88,down,ICEKIID,Afrikaner,42,18,55,,,,
89,-,Sevana,Be Somebody,-,57,2,,,,
90,-,Chris Martin,Wah Gwaan,-,90,1,,,,
91,-,Flames Eye,Ina Dis Yah Time,-,63,1,,,,
92,up,Stick Figure,Whiskey Sun (feat. TJ O'Neill),92,45,3,,,,
93,-,UB40,(I Can't Help) Falling in Love With You,-,21,56,,,,
94,-,Crown Head,Silent River,-,68,1,,,,
95,-,Natasja,Gully Slang,-,36,23,,,,
96,-,Natasja,My Dogg,-,90,1,,,,
97,-,Dr. Alban,It's My Life,-,49,19,,,,
98,-,Stick Figure,Above the Storm,-,35,2,,,,
99,down,Raske Penge,Intelligent,79,41,34,,,,
100,-,Skillibeng,Crocodile Teeth,-,20,1,,,,
