Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,82,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,120,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,120,,,,
4,down,Jimilian,Dejlig (feat. Fouli),3,1,73,,,,
5,up,Natasja,Gi' Mig Danmark Tilbage,5,1,120,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,1,120,,,,
7,up,Stick Figure,Angels Above Me,8,3,96,,,,
8,down,Djämes Braun,Fugle,6,1,120,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,120,,,,
10,up,Wafande,Gi' Mig Et Smil (feat. Kaka),10,2,120,,,,
11,up,Kevin Lyttle,Turn Me On,12,3,120,,,,
12,up,Johnny Nash,I Can See Clearly Now,13,5,77,,,,
13,up,Bob Marley & The Wailers,Redemption Song,25,8,119,,,,
14,up,UB40,Red Red Wine (Edit),17,4,120,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,119,,,,
16,up,Natasja,Op Med Ho'det,18,2,119,,,,
17,up,Natasja,Fi Er Min,22,1,120,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,120,,,,
19,down,Christopher Martin,Paper Loving,16,3,87,,,,
20,up,Shaggy,Boombastic,27,8,120,,,,
21,up,Djämes Braun,Lytter Ik' Til Dem,24,13,119,,,,
22,down,Natasja,Calabria 2008,19,11,118,,,,
23,up,Bob Marley & The Wailers,Jamming,44,13,98,,,,
24,down,Djämes Braun,Farlig Tiger,20,10,118,,,,
25,up,The Wailers,"Get Up, Stand Up",50,10,116,,,,
26,up,Stick Figure,World on Fire (feat. Slightly Stoopid),42,19,72,,,,
27,down,Shaggy,It Wasnt Me,21,9,33,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,12,119,,,,
29,down,Inner Circle,Sweat (A La La La La Long),23,16,113,,,,
30,up,MrNoName™,Soon Summer,35,6,45,,,,
31,up,Bob Marley & The Wailers,Stir It Up,56,14,117,,,,
32,up,MrNoName™,Inure,95,8,22,,,,
33,-,MrNoName™,S.F.I,-,11,21,,,,
34,down,MrNoName™,Visual Dreams,32,7,45,,,,
35,down,Stick Figure,Once in a Lifetime,34,6,86,,,,
36,down,MrNoName™,Street Walking,30,7,45,,,,
37,down,MrNoName™,Beauty of Freedom,31,8,45,,,,
38,down,MrNoName™,Feeling Good,28,6,45,,,,
39,up,MrNoName™,Sun Days,97,8,22,,,,
40,down,Koffee,Toast,26,3,119,,,,
41,down,ICEKIID,Coco Chanel,39,8,116,,,,
42,up,Gyptian,Hold You (Hold Yuh),54,28,80,,,,
43,down,Koffee,Pull Up,11,11,3,,,,
44,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,8,41,,,,
45,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,4,111,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,83,22,109,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,72,18,117,,,,
48,down,Pharfar,La'Mig Rulle Dig,38,18,78,,,,
49,up,The Wailers,I Shot the Sheriff,63,15,117,,,,
50,down,Sister Nancy,Bam Bam,33,14,92,,,,
51,down,Natasja,Ildebrand I Byen,37,4,118,,,,
52,down,Sean Paul,Temperature,29,3,120,,,,
53,up,Stick Figure,All for You,75,18,58,,,,
54,up,Koffee,West Indies,90,38,14,,,,
55,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],55,4,35,,,,
56,up,Inner Circle,Bad Boys (Theme from COPS),71,36,53,,,,
57,down,J Boog,Let's Do It Again,41,1,114,,,,
58,up,Natasja,I Danmark Er Jeg Født,60,7,117,,,,
59,down,Raske Penge & Klumben,Faxe Kondi,45,2,112,,,,
60,down,Bikstok Røgsystem,Cigar,48,12,115,,,,
61,up,Raske Penge & Klumben,Fridag!,80,17,94,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,46,31,43,,,,
63,up,Bikstok Røgsystem,DK's Koner,81,35,67,,,,
64,down,UB40,(I Can't Help) Falling in Love With You,57,21,102,,,,
65,up,Bob Marley & The Wailers,Exodus,74,13,115,,,,
66,down,Natasja,Gør Det (feat. Yepha),58,16,110,,,,
67,down,Wafande,Uartig,65,6,86,,,,
68,-,Kranium,Wi Deh Yah,-,56,3,,,,
69,down,Natasja,Monaco (feat. Bukki Blæs),36,14,110,,,,
70,-,Dr. Alban,It's My Life,-,42,33,,,,
71,down,ICEKIID,Blondiner & Brunetter,49,29,57,,,,
72,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,72,1,,,,
73,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,20,110,,,,
74,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,95,,,,
75,-,Andy Benz,Full Moon Dub,-,75,1,,,,
76,down,Bikstok Røgsystem,Fabrik,51,20,91,,,,
77,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,38,,,,
78,-,Horace Andy,Illiteracy,-,73,2,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,70,37,15,,,,
80,down,Blaiz Fyah & Tribal Kush,Bad,79,18,33,,,,
81,up,IQ,Bun Fi Bun (feat. Stefflon Don),84,61,4,,,,
82,-,Kranium,Gal Policy,-,35,40,,,,
83,-,Bikstok Røgsystem,Penge På Græs,-,23,82,,,,
84,-,Wayne Wonder,No Letting Go,-,25,69,,,,
85,-,Kranium,Lifestyle,-,57,3,,,,
86,-,Navid Zardi,POZ (feat. GIMS),-,86,2,,,,
87,down,Maxi Priest,Close to You,85,58,33,,,,
88,-,Stephen Marley,You're Gonna Leave,-,88,1,,,,
89,-,Ini Kamoze,Here Comes the Hotstepper,-,49,8,,,,
90,-,Djämes Braun,Inficeret,-,36,62,,,,
91,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,26,80,,,,
92,-,WSTRN,Wonder Woman,-,73,2,,,,
93,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),52,18,7,,,,
94,-,Chaka Demus & Pliers,Murder She Wrote,-,42,15,,,,
95,-,10Tik,Roll Deep,-,95,1,,,,
96,-,Sean Paul,We Be Burnin' (Recognize It),-,41,4,,,,
97,-,Kranium,We Can (feat. Tory Lanez),-,60,13,,,,
98,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,6,,,,
99,down,Natasja,Smuk Og Dejlig,92,14,110,,,,
100,-,Jimmy Cliff,I Can See Clearly Now,-,30,36,,,,
