Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,28,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,37,,,,
3,down,Natasja,Gi' Mig Danmark Tilbage,2,1,75,,,,
4,up,Stick Figure,Angels Above Me,6,3,51,,,,
5,down,Djämes Braun,Fugle,4,1,75,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,75,,,,
7,up,Christopher Martin,Paper Loving,9,3,46,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,1,75,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,75,,,,
10,up,Bob Marley & The Wailers,Is This Love,14,2,75,,,,
11,up,Natasja,Fi Er Min,15,1,75,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,75,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,11,4,75,,,,
14,up,Natasja,Calabria 2008,40,11,74,,,,
15,up,Sean Paul,Temperature,31,3,75,,,,
16,up,Natasja,Ildebrand I Byen,20,4,75,,,,
17,up,UB40,Red Red Wine (Edit),19,4,75,,,,
18,down,Natasja,Op Med Ho'det,8,2,75,,,,
19,down,Kevin Lyttle,Turn Me On,16,3,75,,,,
20,down,Wafande,Gi' Mig Et Smil (feat. Kaka),18,2,75,,,,
21,up,ICEKIID,Coco Chanel,21,8,74,,,,
22,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",34,18,8,,,,
23,down,Stick Figure,Once in a Lifetime,17,6,41,,,,
24,down,Bob Marley & The Wailers,Redemption Song,13,8,75,,,,
25,-,Stick Figure,Shine,-,25,7,,,,
26,up,Natasja,I Danmark Er Jeg Født,45,7,74,,,,
27,up,Stick Figure,All for You,76,18,17,,,,
28,up,Natasja,Monaco (feat. Bukki Blæs),94,14,72,,,,
29,up,The Wailers,I Shot the Sheriff,37,15,73,,,,
30,up,Johnny Nash,I Can See Clearly Now,48,5,34,,,,
31,up,Djämes Braun,Lytter Ik' Til Dem,55,13,74,,,,
32,-,Paris Boy,Problemas,-,32,1,,,,
33,up,Raske Penge & Klumben,Fridag!,49,17,58,,,,
34,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,56,,,,
35,down,Shaggy,Boombastic,22,8,75,,,,
36,down,Koffee,Toast,33,3,75,,,,
37,up,Bikstok Røgsystem,Cigar,44,12,72,,,,
38,down,The Wailers,"Get Up, Stand Up",25,10,72,,,,
39,down,Bob Marley & The Wailers,Stir It Up,32,14,73,,,,
40,-,MrNoName™,Soon Summer,-,6,2,,,,
41,down,Bob Marley & The Wailers,Exodus,23,13,71,,,,
42,-,MrNoName™,Visual Dreams,-,7,2,,,,
43,down,Inner Circle,Sweat (A La La La La Long),26,16,73,,,,
44,-,MrNoName™,Street Walking,-,7,2,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,4,75,,,,
46,up,Djämes Braun,Farlig Tiger,100,10,74,,,,
47,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,20,72,,,,
48,-,Bob Marley & The Wailers,Positive Vibration,-,48,7,,,,
49,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),56,3,32,,,,
50,down,ICEKIID,Afrikaner,43,18,69,,,,
51,-,Conciencia Money HD,Muévelo Con Brisa,-,51,1,,,,
52,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),27,1,36,,,,
53,down,Natasja,Gør Det (feat. Yepha),39,16,73,,,,
54,-,Koffee,Pressure,-,18,24,,,,
55,-,Sister Nancy,Bam Bam,-,14,63,,,,
56,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,31,10,,,,
57,-,KBong,Open My Eyes,-,56,1,,,,
58,down,Raske Penge & Klumben,Faxe Kondi,30,2,71,,,,
59,-,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),-,27,46,,,,
60,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,44,,,,
61,-,Djämes Braun,Inficeret,-,36,39,,,,
62,down,Bob Marley & The Wailers,Jamming,47,13,59,,,,
63,-,Chronixx,Skankin' Sweet,-,63,9,,,,
64,-,L.A.B.,Yes I Do,-,64,1,,,,
65,-,Bob Marley & The Wailers,Natural Mystic,-,55,5,,,,
66,-,MrNoName™,Feeling Good,-,6,2,,,,
67,-,MrNoName™,Beauty of Freedom,-,8,2,,,,
68,down,Koffee,W (feat. Gunna),24,1,70,,,,
69,down,Kranium,Gal Policy,65,35,28,,,,
70,-,Jawsh 685,Laxed (Siren Beat),-,2,44,,,,
71,-,Toots & The Maytals,54-46 Was My Number,-,53,6,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,28,18,73,,,,
73,-,Burning Spear,Marcus Garvey,-,66,3,,,,
74,-,Shenseea,Foreplay,-,74,1,,,,
75,down,Stick Figure,World on Fire (feat. Slightly Stoopid),42,19,29,,,,
76,up,UB40,(I Can't Help) Falling in Love With You,81,21,70,,,,
77,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,43,5,,,,
78,down,Bob Marley & The Wailers,Satisfy My Soul,35,22,70,,,,
79,-,Natasja,Smuk Og Dejlig,-,14,72,,,,
80,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",75,26,54,,,,
81,-,Aswad,African Children,-,81,1,,,,
82,up,Maxi Priest,Close to You,85,58,22,,,,
83,-,Jahmiel,Live It Up,-,83,1,,,,
84,-,Popcaan,Superstar,-,56,5,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,12,75,,,,
86,-,Wafande,Uartig,-,6,54,,,,
87,-,Jimmy Cliff,The Harder They Come,-,66,5,,,,
88,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,52,4,,,,
89,-,Khruangbin,Mary Always,-,51,17,,,,
90,down,Bob Marley & The Wailers,Concrete Jungle,53,52,25,,,,
91,-,Pharfar,La'Mig Rulle Dig,-,18,46,,,,
92,down,Bob Marley & The Wailers,"No Woman, No Cry",57,19,29,,,,
93,-,Popcaan,My Type,-,80,5,,,,
94,-,Bob Marley & The Wailers,Sun Is Shining,-,31,19,,,,
95,-,Stick Figure,Above the Storm,-,35,4,,,,
96,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),41,33,22,,,,
97,-,Althea & Donna,Uptown Top Ranking,-,71,3,,,,
98,-,Kaka,Gimma Gimma,-,98,1,,,,
99,-,Protoje,Righteous,-,79,1,,,,
100,down,Wafande,En Anden (feat. Xander),68,45,26,,,,
