Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,11,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,5,1,14,,,,
3,up,Djämes Braun,Fugle,4,1,14,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,14,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,14,,,,
6,down,Natasja,Gi' Mig Danmark Tilbage,3,1,14,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,14,,,,
8,up,Koffee,Toast,10,3,14,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,4,14,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,16,4,14,,,,
11,up,Natasja,Fi Er Min,18,1,14,,,,
12,down,Kevin Lyttle,Turn Me On,6,3,14,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,8,14,,,,
14,down,Sean Paul,Temperature,11,3,14,,,,
15,down,Shenseea & Tyga,Blessed,12,12,14,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,14,,,,
17,up,Wafande,Gi' Mig Et Smil (feat. Kaka),28,2,14,,,,
18,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
19,down,Koffee,Rapture,17,15,14,,,,
20,up,Natasja,Op Med Ho'det,25,2,14,,,,
21,up,Bob Marley & The Wailers,Stir It Up,27,14,14,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,12,14,,,,
23,up,Djämes Braun,Lytter Ik' Til Dem,23,13,14,,,,
24,up,The Wailers,"Get Up, Stand Up",31,10,14,,,,
25,up,Inner Circle,Sweat (A La La La La Long),29,16,14,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,36,18,14,,,,
27,down,Shaggy,Boombastic,19,8,14,,,,
28,up,ICEKIID,Coco Chanel,46,8,14,,,,
29,up,Raske Penge & Klumben,Skru Op,39,2,14,,,,
30,down,UB40,Red Red Wine (Edit),26,4,14,,,,
31,down,Natasja,Ildebrand I Byen,20,4,14,,,,
32,up,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),49,12,14,,,,
33,up,Raske Penge & Klumben,Faxe Kondi,42,2,14,,,,
34,down,J Boog,Let's Do It Again,21,1,14,,,,
35,down,Bob Marley & The Wailers,Exodus,32,13,14,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),74,36,7,,,,
37,down,Natasja,I Danmark Er Jeg Født,33,7,13,,,,
38,up,Raske Penge & Klumben,Ansvarlig (feat. Eagger),54,9,10,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,48,21,14,,,,
40,down,Natasja,Calabria 2008,38,11,13,,,,
41,up,Natasja,Smuk Og Dejlig,59,14,13,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,45,22,14,,,,
43,down,Bikstok,80'Eren,35,21,13,,,,
44,down,Sean Paul & Major Lazer,Tip Pon It,30,17,13,,,,
45,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,20,13,,,,
46,down,Natasja,Gør Det (feat. Yepha),43,16,13,,,,
47,down,Wayne Wonder,No Letting Go,34,25,14,,,,
48,up,Natasja,Monaco (feat. Bukki Blæs),85,14,13,,,,
49,-,Bob Marley & The Wailers,Jamming,-,13,11,,,,
50,down,Bikstok Røgsystem,Cigar (feat. Natasja),41,20,4,,,,
51,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,51,1,,,,
52,-,Raske Penge & Klumben,Fridag!,-,17,9,,,,
53,-,Sean Paul,Big Tings,-,53,1,,,,
54,up,ICEKIID,Afrikaner,56,18,14,,,,
55,down,The Wailers,I Shot the Sheriff,37,15,14,,,,
56,-,Raske Penge & Klumben,Livet,-,10,9,,,,
57,up,Steen Rylander,Strylan Steel Vibes,83,53,11,,,,
58,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,6,,,,
59,-,Bob Marley & The Wailers,So Much Things To Say,-,52,1,,,,
60,up,Koffee,Raggamuffin,77,57,2,,,,
61,-,Jah Mason,Diaspora (feat. Crown Head),-,58,3,,,,
62,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,13,,,,
63,up,Koffee,RAPTURE (Remix) [feat. GOVANA],90,63,5,,,,
64,up,Bikstok Røgsystem,Cigar,71,12,13,,,,
65,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,65,5,,,,
66,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),93,29,11,,,,
67,-,Naptali,Show Us the Way (Shackled Riddim),-,54,5,,,,
68,-,Pharfar,La'Mig Rulle Dig,-,18,8,,,,
69,-,Bescenta,Never Get I Down,-,55,5,,,,
70,down,The Dynamics,Move on Up,22,22,8,,,,
71,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,3,,,,
72,down,Djämes Braun,Farlig Tiger,50,10,14,,,,
73,-,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],-,73,1,,,,
74,-,Khruangbin,Mary Always,-,51,6,,,,
75,-,Natasja,Cover Me,-,48,1,,,,
76,-,Jah Phinga,Feel Good,-,70,1,,,,
77,-,Khruangbin,A La Sala,-,63,3,,,,
78,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,78,1,,,,
79,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,47,4,,,,
80,-,Wafande,Uartig,-,6,7,,,,
81,down,Sister Nancy,Bam Bam,53,14,12,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,57,22,11,,,,
83,down,Jr Thomas & The Volcanos,Burning Fire,24,24,5,,,,
84,up,Khruangbin,Sisters & Brothers,96,70,5,,,,
85,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,33,3,,,,
86,-,Raske Penge,På Beløbet,-,86,1,,,,
87,-,Spice,So Mi Like It,-,21,3,,,,
88,-,Chaka Demus & Pliers,Murder She Wrote,-,42,3,,,,
89,down,Raske Penge,Intelligent,69,41,11,,,,
90,-,ICEKIID,Blondiner & Brunetter,-,29,5,,,,
91,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,67,3,,,,
92,down,Bikstok,Delerium,52,42,8,,,,
93,-,Prezident Brown,Support Di Dance,-,93,1,,,,
94,down,Jimmy Cliff,I Can See Clearly Now,64,30,7,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,33,3,,,,
96,-,Natasja,Gully Slang,-,36,4,,,,
97,-,Khruangbin,Hasta El Cielo,-,97,2,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,48,2,,,,
99,-,Khruangbin,Order of Operations,-,57,2,,,,
100,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,60,2,,,,
