Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,14,,,,
2,up,Natasja,Op Med Ho'det,9,2,61,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,3,1,61,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,61,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,61,,,,
6,down,Stick Figure,Angels Above Me,5,3,37,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,61,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,61,,,,
9,up,Djämes Braun,Fugle,10,2,61,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,61,,,,
11,down,Natasja,Fi Er Min,7,1,61,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,22,,,,
13,down,Kevin Lyttle,Turn Me On,12,3,61,,,,
14,up,Sean Paul,Temperature,19,3,61,,,,
15,down,Natasja,Ildebrand I Byen,11,4,61,,,,
16,up,Wafande,Gi' Mig Et Smil (feat. Kaka),20,2,61,,,,
17,down,J Boog,Let's Do It Again,13,1,61,,,,
18,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,3,18,,,,
19,down,Bob Marley & The Wailers,Redemption Song,16,8,61,,,,
20,up,UB40,Red Red Wine (Edit),32,4,61,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,61,,,,
22,up,Natasja,Calabria 2008,35,11,60,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,12,61,,,,
24,-,Johnny Nash,I Can See Clearly Now,-,5,20,,,,
25,up,Koffee,Toast,34,3,61,,,,
26,down,Jerome Saramet,Perdu d'avance,17,14,4,,,,
27,up,Djämes Braun,Lytter Ik' Til Dem,73,13,61,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,4,61,,,,
29,up,Bob Marley & The Wailers,Exodus,45,13,58,,,,
30,down,Natasja,I Danmark Er Jeg Født,29,7,60,,,,
31,-,Bikstok Røgsystem,Cigar,-,12,58,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),64,20,59,,,,
33,up,The Wailers,I Shot the Sheriff,39,15,60,,,,
34,up,Sister Nancy,Bam Bam,69,14,56,,,,
35,up,Raske Penge & Klumben,Faxe Kondi,57,2,60,,,,
36,up,Natasja,Smuk Og Dejlig,42,14,60,,,,
37,up,Djämes Braun,Farlig Tiger,86,10,61,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,66,18,59,,,,
39,down,Natasja,Monaco (feat. Bukki Blæs),30,14,59,,,,
40,down,The Wailers,"Get Up, Stand Up",37,10,60,,,,
41,down,Shaggy,Boombastic,33,8,61,,,,
42,down,Bob Marley & The Wailers,Stir It Up,22,14,61,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,51,21,59,,,,
44,down,Stick Figure,Once in a Lifetime,26,6,27,,,,
45,up,Wafande,En Anden (feat. Xander),100,45,20,,,,
46,-,Gentleman,Devam,-,35,11,,,,
47,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,21,,,,
48,down,ICEKIID,Coco Chanel,25,8,60,,,,
49,up,ICEKIID,Afrikaner,94,18,58,,,,
50,down,Koffee,W (feat. Gunna),24,1,57,,,,
51,down,Kranium,Gal Policy,44,35,15,,,,
52,down,Inner Circle,Sweat (A La La La La Long),38,16,61,,,,
53,-,Bikstok Røgsystem,Penge På Græs,-,23,47,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,96,22,58,,,,
55,-,Wayne Wonder,No Letting Go,-,25,46,,,,
56,down,Bob Marley & The Wailers,Jamming,41,13,48,,,,
57,up,ICEKIID,Blondiner & Brunetter,92,29,21,,,,
58,down,Raske Penge & TopGunn,Dolly,56,51,13,,,,
59,-,Bikstok Røgsystem,Fabrik,-,20,49,,,,
60,-,The Dynamics,Move on Up,-,22,15,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,15,50,,,,
62,-,Bikstok Røgsystem,DK's Koner,-,35,36,,,,
63,-,Doe Maar,Tijd genoeg,-,43,3,,,,
64,-,Zum,Rebel (feat. Shenseea),-,21,2,,,,
65,down,WSTRN,Never Find,43,17,13,,,,
66,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,33,16,,,,
67,-,Conkarah,Banana (feat. Shaggy),-,9,28,,,,
68,-,Stick Figure,Fight the Feeling,-,51,2,,,,
69,-,L.A.B.,My Brother,-,52,1,,,,
70,-,Sharon Forrester,Love Don't Live Here Any More,-,65,1,,,,
71,-,Bob Marley & The Wailers,Concrete Jungle,-,52,17,,,,
72,down,Natasja,Gør Det (feat. Yepha),28,16,59,,,,
73,-,Notch,Nuttin Nuh Go So,-,58,5,,,,
74,-,Bikstok Røgsystem,Cigar (feat. Natasja),-,20,36,,,,
75,-,Bikstok Røgsystem,3 Stk's Tøj,-,45,21,,,,
76,-,Bob Marley & The Wailers,Ambush In the Night,-,43,5,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,68,45,16,,,,
78,-,Inner Circle,Bad Boys (Theme from COPS),-,36,22,,,,
79,down,Pharfar,La'Mig Rulle Dig,74,18,37,,,,
80,down,Justin Wellington,Iko Iko (feat. Small Jam),79,1,24,,,,
81,-,Dr. Alban,It's My Life,-,49,20,,,,
82,down,Koffee,Rapture,36,15,56,,,,
83,-,Sean Kingston,Beautiful Girls,-,61,2,,,,
84,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,80,3,,,,
85,down,Jawsh 685,Laxed (Siren Beat),31,2,32,,,,
86,-,Natasja,Cover Me,-,48,9,,,,
87,down,Gyptian,Hold You (Hold Yuh),80,28,41,,,,
88,-,Koffee,Lockdown,-,17,15,,,,
89,-,Raske Penge,Rundt (LeBon Remix) [feat. Klumpen],-,34,1,,,,
90,-,Bob Marley & The Wailers,Jah Live,-,51,3,,,,
91,-,Bob Marley & The Wailers,Positive Vibration,-,48,5,,,,
92,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,10,,,,
93,down,Bob Marley & The Wailers,Easy Skanking,65,22,53,,,,
94,down,Wafande,Uartig,46,6,45,,,,
95,down,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),40,30,39,,,,
96,-,Dexta Daps,Breaking News,-,53,4,,,,
97,-,Bob Marley & The Wailers,Crazy Baldhead,-,54,8,,,,
98,-,Spice,So Mi Like It,-,21,19,,,,
99,-,The Wailers,Burnin' and Lootin',-,60,6,,,,
100,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,14,,,,
