Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,64,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,3,1,102,,,,
3,down,Jimilian,Dejlig (feat. Fouli),2,1,55,,,,
4,up,Djämes Braun,Fugle,6,2,102,,,,
5,down,Stick Figure,Angels Above Me,4,3,78,,,,
6,up,MrNoName™,Soon Summer,13,6,28,,,,
7,up,Bob Marley & The Wailers,Is This Love,14,2,102,,,,
8,up,MrNoName™,Visual Dreams,11,7,28,,,,
9,up,MrNoName™,Street Walking,10,7,28,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,1,102,,,,
11,up,MrNoName™,S.F.I,63,11,11,,,,
12,up,MrNoName™,Beauty of Freedom,16,8,28,,,,
13,up,Stick Figure,Once in a Lifetime,22,6,68,,,,
14,up,MrNoName™,Inure,52,8,11,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,102,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,5,1,102,,,,
17,down,MrNoName™,Feeling Good,12,6,28,,,,
18,up,MrNoName™,Sun Days,55,8,12,,,,
19,up,Sean Paul,Temperature,50,3,102,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,4,102,,,,
21,up,Wafande,Gi' Mig Et Smil (feat. Kaka),46,2,102,,,,
22,-,Christopher Martin,Paper Loving,-,3,71,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),94,8,23,,,,
24,down,Johnny Nash,I Can See Clearly Now,17,5,60,,,,
25,up,Kevin Lyttle,Turn Me On,32,3,102,,,,
26,up,Natasja,Fi Er Min,40,1,102,,,,
27,up,Djämes Braun,Farlig Tiger,67,10,100,,,,
28,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],42,4,17,,,,
29,up,Stick Figure,World on Fire (feat. Slightly Stoopid),98,19,54,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,102,,,,
31,-,Stick Figure,All for You,-,18,42,,,,
32,-,Blaiz Fyah & Tribal Kush,Bad,-,18,20,,,,
33,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,52,,,,
34,-,Natasja,I Danmark Er Jeg Født,-,7,100,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),74,12,101,,,,
36,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,31,17,,,,
37,up,Natasja,Calabria 2008,69,11,101,,,,
38,up,Stick Figure,Smokin' Love (feat. Collie Buddz),88,35,15,,,,
39,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,52,,,,
40,down,Steen Rylander,Let's Change It Instrumental,21,21,3,,,,
41,-,Skillibeng,Beethtoven,-,41,1,,,,
42,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),93,42,11,,,,
43,-,Protoje,Who Knows (feat. Chronixx),-,43,6,,,,
44,down,Natasja,Op Med Ho'det,18,2,101,,,,
45,down,Steen Rylander,I Feel You Coming up so Close Instrumental,24,24,3,,,,
46,-,Masicka,Grandfather,-,46,3,,,,
47,down,Steen Rylander,It’s in the Stories That We Say Instrumental,25,25,3,,,,
48,-,Skillibeng,Crocodile Teeth,-,20,14,,,,
49,down,Steen Rylander,There's No Chance for Me and You Instrumental,27,27,2,,,,
50,down,Steen Rylander,Let’s Get Lost Together Instrumental,29,29,2,,,,
51,down,Steen Rylander,Trying on My Own Instrumental,31,31,2,,,,
52,down,Steen Rylander,When the Nighttime Starts Calling in Instrumental,33,33,2,,,,
53,-,Alkaline,Maniac,-,53,1,,,,
54,up,Steen Rylander,For You Instrumental,56,49,3,,,,
55,-,Alkaline,Payroll,-,55,1,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,83,31,30,,,,
57,-,Alkaline,Medicine,-,57,1,,,,
58,-,Alkaline,Cree,-,58,1,,,,
59,-,Alkaline,Heat a Di Moment,-,59,1,,,,
60,down,Nella,Kom Baby (feat. JOSVA),34,4,9,,,,
61,-,Spice,Send It Up,-,61,1,,,,
62,-,Alkaline,Ah,-,62,1,,,,
63,-,Stick Figure,Easy Runaway,-,48,8,,,,
64,-,Stick Figure,Shine,-,25,29,,,,
65,down,Bob Marley & The Wailers,Jamming,62,13,82,,,,
66,-,Alkaline,Nuh Trust Mankind,-,66,1,,,,
67,-,Alkaline,More Life,-,67,1,,,,
68,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,2,,,,
69,-,Alkaline,Twerc,-,69,1,,,,
70,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,18,,,,
71,-,Alkaline,Magic,-,71,1,,,,
72,down,Djämes Braun,Lytter Ik' Til Dem,23,13,101,,,,
73,-,Skip Marley & Popcaan,Vibe,-,73,1,,,,
74,down,Shaggy,Boombastic,19,8,102,,,,
75,-,Kranium,Gal Policy,-,35,34,,,,
76,-,Alkaline,Deh Suh,-,76,1,,,,
77,-,Stick Figure,Above the Storm,-,35,16,,,,
78,-,Raske Penge & TopGunn,Dolly,-,51,18,,,,
79,-,Iwaata,Shame Dem,-,79,1,,,,
80,-,Alpha Blondy & The Wailers,Jerusalem,-,61,4,,,,
81,-,Alkaline,Ocean Wave,-,81,1,,,,
82,-,Alkaline,Top Prize,-,82,1,,,,
83,up,Bikstok Røgsystem,Radio,100,60,19,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,15,82,,,,
85,down,Steen Rylander,It’s the Magic Thing We Do Instrumental,57,51,3,,,,
86,-,UB40,Red Red Wine (12'' Version),-,29,17,,,,
87,down,Steen Rylander,I've Got to Hit the Beat,58,52,3,,,,
88,down,Bob Marley & The Wailers,Stir It Up,35,14,100,,,,
89,-,Tanya Stephens,It's a Pity,-,59,2,,,,
90,down,Steen Rylander,Let's Change It,59,53,3,,,,
91,-,Toots & The Maytals,54-46 Was My Number,-,53,8,,,,
92,-,Steen Rylander,I Feel You Coming up so Close,-,92,1,,,,
93,down,The Wailers,I Shot the Sheriff,78,15,99,,,,
94,down,The Wailers,"Get Up, Stand Up",39,10,99,,,,
95,-,ICEKIID,Blondiner & Brunetter,-,29,42,,,,
96,-,Althea & Donna,Uptown Top Ranking,-,71,6,,,,
97,-,Steen Rylander,It’s in the Stories That We Say,-,97,1,,,,
98,down,UB40,Red Red Wine (Edit),71,4,102,,,,
99,down,Inner Circle,Bad Boys (Theme from COPS),38,36,38,,,,
100,-,Steen Rylander,There's No Chance for Me and You,-,100,1,,,,
