Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,38,,,,
2,down,Jimilian,Dejlig (feat. Fouli),1,1,29,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,3,1,76,,,,
4,up,Djämes Braun,Fugle,5,1,76,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,76,,,,
6,down,Stick Figure,Angels Above Me,4,3,52,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,76,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,76,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,76,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,76,,,,
11,down,Christopher Martin,Paper Loving,7,3,47,,,,
12,down,Natasja,Fi Er Min,11,1,76,,,,
13,up,UB40,Red Red Wine (Edit),17,4,76,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,76,,,,
15,up,MrNoName™,Feeling Good,66,6,3,,,,
16,up,Stick Figure,Once in a Lifetime,23,6,42,,,,
17,up,MrNoName™,Street Walking,44,7,3,,,,
18,up,Natasja,Op Med Ho'det,18,2,76,,,,
19,up,Bob Marley & The Wailers,Redemption Song,24,8,76,,,,
20,up,MrNoName™,Visual Dreams,42,7,3,,,,
21,up,MrNoName™,Soon Summer,40,6,3,,,,
22,up,MrNoName™,Beauty of Freedom,67,8,3,,,,
23,-,MrNoName™,Inure,-,8,1,,,,
24,-,MrNoName™,Sun Days,-,8,1,,,,
25,-,MrNoName™,S.F.I,-,11,1,,,,
26,-,J Boog,Let's Do It Again,-,1,75,,,,
27,up,Shaggy,Boombastic,35,8,76,,,,
28,down,Kevin Lyttle,Turn Me On,19,3,76,,,,
29,up,Stick Figure,World on Fire (feat. Slightly Stoopid),75,19,30,,,,
30,up,Raske Penge & Klumben,Fridag!,33,17,59,,,,
31,down,Natasja,Ildebrand I Byen,16,4,76,,,,
32,up,Inner Circle,Sweat (A La La La La Long),43,16,74,,,,
33,down,Wafande,Gi' Mig Et Smil (feat. Kaka),20,2,76,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,15,57,,,,
35,down,Sean Paul,Temperature,15,3,76,,,,
36,up,The Wailers,"Get Up, Stand Up",38,10,73,,,,
37,up,Djämes Braun,Farlig Tiger,46,10,75,,,,
38,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),49,3,33,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,72,18,74,,,,
40,down,The Wailers,I Shot the Sheriff,29,15,74,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,20,73,,,,
42,down,Bikstok Røgsystem,Cigar,37,12,73,,,,
43,down,ICEKIID,Coco Chanel,21,8,75,,,,
44,down,Natasja,Calabria 2008,14,11,75,,,,
45,down,Bob Marley & The Wailers,Stir It Up,39,14,74,,,,
46,up,Raske Penge & Klumben,Faxe Kondi,58,2,72,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),85,12,76,,,,
48,down,Natasja,Monaco (feat. Bukki Blæs),28,14,73,,,,
49,up,Natasja,Smuk Og Dejlig,79,14,73,,,,
50,down,Djämes Braun,Lytter Ik' Til Dem,31,13,75,,,,
51,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",22,18,9,,,,
52,up,Jawsh 685,Laxed (Siren Beat),70,2,45,,,,
53,down,Bob Marley & The Wailers,Exodus,41,13,72,,,,
54,up,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),59,27,47,,,,
55,-,Bikstok Røgsystem,Fabrik,-,20,59,,,,
56,up,KBong,Open My Eyes,57,56,2,,,,
57,down,Paris Boy,Problemas,32,32,2,,,,
58,-,Bob Marley & The Wailers,Easy Skanking,-,22,62,,,,
59,down,Natasja,I Danmark Er Jeg Født,26,7,75,,,,
60,down,Stick Figure,All for You,27,18,18,,,,
61,-,Dr. Alban,It's My Life (Remix),-,61,1,,,,
62,down,Koffee,Toast,36,3,76,,,,
63,-,Skillibeng,Me Love,-,63,1,,,,
64,down,Djämes Braun,Inficeret,61,36,40,,,,
65,-,Skillibeng,Crocodile Teeth,-,20,2,,,,
66,-,Barrington Levy,Don't Fuss Nor Fight,-,66,1,,,,
67,-,Skatalites,Candle Light Dub,-,67,1,,,,
68,-,Raske Penge & Klumben,Ansvarlig (feat. Eagger),-,9,22,,,,
69,down,Koffee,W (feat. Gunna),68,1,71,,,,
70,up,Bob Marley & The Wailers,Sun Is Shining,94,31,20,,,,
71,-,Gregory Isaacs,Sad To Know (You're Leaving),-,71,2,,,,
72,up,Wafande,En Anden (feat. Xander),100,45,27,,,,
73,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,12,,,,
74,-,Roots Radics,Dangerous Match Three,-,74,1,,,,
75,-,Lord Echo,Thinking of You,-,75,2,,,,
76,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,4,76,,,,
77,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,29,45,,,,
78,up,Bob Marley & The Wailers,Satisfy My Soul,78,22,71,,,,
79,down,Natasja,Gør Det (feat. Yepha),53,16,74,,,,
80,-,Wayne Wonder,No Letting Go,-,45,2,,,,
81,-,Gyptian,Wine Slow,-,23,55,,,,
82,-,Gyptian,Hold You (Hold Yuh),-,28,52,,,,
83,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),52,1,37,,,,
84,up,Althea & Donna,Uptown Top Ranking,97,71,4,,,,
85,down,Kranium,Gal Policy,69,35,29,,,,
86,-,Stick Figure,Cocoa de Rock,-,59,1,,,,
87,up,Khruangbin,Mary Always,89,51,18,,,,
88,down,Stick Figure,Shine,25,25,8,,,,
89,-,Stick Figure,Once in a Lifetime (Instrumental),-,86,2,,,,
90,-,Zum,Rebel (feat. Shenseea),-,21,13,,,,
91,-,Popcaan,Dun Rich (feat. Davido),-,57,1,,,,
92,-,Stick Figure,The Great Unknown,-,82,2,,,,
93,-,Bikstok Røgsystem,Penge På Græs,-,23,58,,,,
94,-,Horace Andy,Skylarking,-,51,2,,,,
95,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),60,16,45,,,,
96,down,Bob Marley & The Wailers,"No Woman, No Cry",92,19,30,,,,
97,down,Bob Marley & The Wailers,Jamming,62,13,60,,,,
98,-,Bikstok Røgsystem,Unger,-,70,4,,,,
99,down,Johnny Nash,I Can See Clearly Now,30,5,35,,,,
100,-,Popcaan,Jungle Justice (Part Twice),-,100,1,,,,
