Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Gi' Mig Danmark Tilbage,1,1,46,,,,
2,up,Natasja,Fi Er Min,2,1,46,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,3,3,,,,
4,down,Natasja,Op Med Ho'det,3,2,46,,,,
5,down,Natasja,Ildebrand I Byen,4,4,46,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,46,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,46,,,,
8,up,Djämes Braun,Fugle,8,1,46,,,,
9,up,Stick Figure,Angels Above Me,17,3,22,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,2,46,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,18,1,46,,,,
12,down,J Boog,Let's Do It Again,11,1,46,,,,
13,down,Natasja,I Danmark Er Jeg Født,7,7,45,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,4,46,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,7,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,5,46,,,,
17,up,Kevin Lyttle,Turn Me On,19,3,46,,,,
18,up,Natasja,Calabria 2008,27,11,45,,,,
19,up,Inner Circle,Sweat (A La La La La Long),52,16,46,,,,
20,up,Shaggy,Boombastic,33,8,46,,,,
21,down,Wafande,Gi' Mig Et Smil (feat. Kaka),20,2,46,,,,
22,up,Jawsh 685,Laxed (Siren Beat),29,2,17,,,,
23,down,Natasja,Gør Det (feat. Yepha),16,16,44,,,,
24,up,Djämes Braun,Lytter Ik' Til Dem,47,13,46,,,,
25,down,Koffee,Toast,21,3,46,,,,
26,up,Popcaan,ALL I NEED (feat. Drake),41,12,7,,,,
27,up,Koffee,Lockdown,53,17,9,,,,
28,down,Natasja,Monaco (feat. Bukki Blæs),14,14,44,,,,
29,down,Bob Marley & The Wailers,Redemption Song,25,8,46,,,,
30,down,Koffee,Pressure,26,18,8,,,,
31,up,Sister Nancy,Bam Bam,61,14,43,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,20,45,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,15,40,,,,
34,up,Stick Figure,All for You,57,18,5,,,,
35,down,UB40,Red Red Wine (Edit),28,4,46,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,38,1,33,,,,
37,up,The Wailers,"Get Up, Stand Up",56,10,46,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,66,21,46,,,,
39,down,Natasja,Smuk Og Dejlig,22,14,45,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,4,46,,,,
41,-,Kaka,Gir Mig Håb,-,41,7,,,,
42,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",96,38,10,,,,
43,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,19,10,,,,
44,-,Cookie the Herbalist,Pushin Forward,-,44,19,,,,
45,up,The Wailers,I Shot the Sheriff,48,15,45,,,,
46,-,Pharfar,La'Mig Rulle Dig,-,18,27,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),63,12,46,,,,
48,up,Djämes Braun,Farlig Tiger,92,10,46,,,,
49,up,Bob Marley & The Wailers,Stir It Up,51,14,46,,,,
50,down,Bikstok,80'Eren,42,21,41,,,,
51,down,Sean Paul,Temperature,31,3,46,,,,
52,-,Wayne Wonder,No Letting Go,-,25,34,,,,
53,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,53,4,,,,
54,up,Justin Wellington,Iko Iko (feat. Small Jam),54,1,10,,,,
55,-,Bikstok Røgsystem,DK's Koner,-,35,28,,,,
56,up,Kranium,Gal Policy,79,35,4,,,,
57,-,Kranium,Lifestyle,-,57,1,,,,
58,down,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),30,30,26,,,,
59,-,Cvija,Insta,-,59,1,,,,
60,-,Shaggy,In the Summertime (feat. Rayvon),-,43,2,,,,
61,-,Yard 127 Records,Basement Session,-,61,1,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,50,18,45,,,,
63,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,37,5,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,55,22,44,,,,
65,down,Koffee,W (feat. Gunna),24,1,43,,,,
66,up,Wafande,Uartig,70,6,36,,,,
67,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,67,1,,,,
68,down,Stick Figure,Once in a Lifetime,37,6,12,,,,
69,-,Vybz Kartel,Christmas Fuck,-,69,1,,,,
70,-,Raytid,Blah Daff,-,70,1,,,,
71,up,Christopher Martin,Paper Loving,78,3,29,,,,
72,-,Jimmy Cliff,I Can See Clearly Now,-,30,19,,,,
73,-,Spice,So Mi Like It,-,21,10,,,,
74,down,Bikstok Røgsystem,Cigar,39,12,45,,,,
75,-,Otis Gayle,I'll Be Around,-,75,1,,,,
76,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),84,70,5,,,,
77,down,ICEKIID,Coco Chanel,76,8,45,,,,
78,down,Conkarah,Banana (feat. Shaggy),35,9,20,,,,
79,down,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),40,27,25,,,,
80,down,Bob Marley & The Wailers,Easy Skanking,68,22,42,,,,
81,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,70,3,,,,
82,-,Lord Echo,Bohemian Idol (feat. Toby Laing),-,58,1,,,,
83,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),81,29,28,,,,
84,down,Koffee,Rapture,46,15,44,,,,
85,down,Raske Penge & Klumben,Faxe Kondi,64,2,45,,,,
86,down,Tommy Lee Sparta & Anju Blaxx,Psycho,58,58,2,,,,
87,-,Bob Marley & The Wailers,Jamming,-,13,37,,,,
88,down,ICEKIID,Afrikaner,67,18,44,,,,
89,down,Sean Paul & Major Lazer,Tip Pon It,59,17,40,,,,
90,-,Toots & The Maytals,Time Tough,-,86,1,,,,
91,down,Protoje,Who Knows (feat. Chronixx),80,43,4,,,,
92,-,Kaka,En Sidste Sang,-,43,23,,,,
93,-,Beenie Man,King of the Dancehall,-,46,3,,,,
94,-,Gyptian,Wine Slow,-,23,34,,,,
95,up,Shenseea & Tyga,Blessed,95,12,41,,,,
96,down,Natasja,Gully Slang,36,36,16,,,,
97,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,25,,,,
98,down,Bob Marley & The Wailers,Exodus,91,13,45,,,,
99,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",65,26,35,,,,
100,-,Levi Myaz,Injustice,-,67,6,,,,
