Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,90,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,128,,,,
3,up,Jimilian,Dejlig (feat. Fouli),4,1,81,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,128,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,128,,,,
6,up,Natasja,Gi' Mig Danmark Tilbage,6,1,128,,,,
7,up,Stick Figure,Angels Above Me,13,3,104,,,,
8,down,Djämes Braun,Fugle,7,1,128,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,128,,,,
10,up,Wafande,Gi' Mig Et Smil (feat. Kaka),10,2,128,,,,
11,up,Natasja,Fi Er Min,18,1,128,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,8,49,,,,
13,up,Christopher Martin,Paper Loving,16,3,95,,,,
14,down,Natasja,Op Med Ho'det,11,2,127,,,,
15,up,ICEKIID,Coco Chanel,15,8,124,,,,
16,up,Kevin Lyttle,Turn Me On,20,3,128,,,,
17,up,MrNoName™,Beauty of Freedom,31,8,53,,,,
18,up,Pharfar,La'Mig Rulle Dig,37,18,86,,,,
19,down,Natasja,Ildebrand I Byen,17,4,126,,,,
20,up,Shaggy,Boombastic,65,8,128,,,,
21,up,MrNoName™,Feeling Good,25,6,53,,,,
22,up,MrNoName™,Street Walking,28,7,53,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,127,,,,
24,down,MrNoName™,Visual Dreams,21,7,53,,,,
25,down,Sean Paul,Temperature,22,3,128,,,,
26,up,Djämes Braun,Farlig Tiger,26,10,126,,,,
27,down,MrNoName™,Soon Summer,24,6,53,,,,
28,up,Stick Figure,Once in a Lifetime,32,6,94,,,,
29,up,Djämes Braun,Lytter Ik' Til Dem,29,13,127,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,19,4,128,,,,
31,down,Shaggy,It Wasnt Me,14,9,41,,,,
32,up,The Wailers,"Get Up, Stand Up",53,10,124,,,,
33,up,Inner Circle,Sweat (A La La La La Long),59,16,121,,,,
34,up,ICEKIID,Blondiner & Brunetter,64,29,65,,,,
35,down,UB40,Red Red Wine (Edit),23,4,128,,,,
36,up,Sister Nancy,Bam Bam,46,14,100,,,,
37,up,Natasja,Calabria 2008,40,11,126,,,,
38,down,Wafande,Uartig,33,6,94,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,38,21,109,,,,
40,up,Raske Penge & Klumben,Faxe Kondi,74,2,120,,,,
41,up,Natasja,Monaco (feat. Bukki Blæs),42,14,118,,,,
42,up,Sean Paul & Tove Lo,Calling On Me,44,1,49,,,,
43,up,Bob Marley & The Wailers,Stir It Up,52,14,125,,,,
44,down,Stick Figure,All for You,43,18,66,,,,
45,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],45,4,42,,,,
46,up,The Wailers,I Shot the Sheriff,87,15,124,,,,
47,up,Raske Penge & Klumben,Fridag!,83,17,102,,,,
48,down,Gyptian,Hold You (Hold Yuh),39,28,86,,,,
49,up,Wayne Wonder,No Letting Go,73,25,72,,,,
50,up,Stick Figure,World on Fire (feat. Slightly Stoopid),62,19,80,,,,
51,down,Johnny Nash,I Can See Clearly Now,34,5,85,,,,
52,-,Bob Marley & The Wailers,Sun Is Shining,-,31,48,,,,
53,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,47,,,,
54,-,ICEKIID,Afrikaner,-,18,97,,,,
55,down,Koffee,Pull Up,30,11,11,,,,
56,up,Djämes Braun,Inficeret,61,36,65,,,,
57,up,Marksman,Verified Choppa 2,63,10,8,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,66,18,125,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),90,36,58,,,,
60,up,J Boog,Let's Do It Again,78,1,121,,,,
61,down,Bob Marley & The Wailers,Redemption Song,36,8,127,,,,
62,down,Natasja,I Danmark Er Jeg Født,50,7,125,,,,
63,down,Natasja,Gør Det (feat. Yepha),49,16,116,,,,
64,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,11,5,,,,
65,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",57,26,84,,,,
66,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),48,18,14,,,,
67,down,Bikstok Røgsystem,Cigar,27,12,123,,,,
68,-,Koffee,Run Away,-,55,3,,,,
69,-,Koffee,Lonely,-,30,3,,,,
70,down,Koffee,Shine,68,13,4,,,,
71,-,Pharfar,Alt For Mange Mænd,-,65,9,,,,
72,down,Koffee,Gifted,67,29,3,,,,
73,down,Koffee,Toast,51,3,127,,,,
74,-,Bob Marley & The Wailers,Exodus,-,13,121,,,,
75,up,Raske Penge,Intelligent,84,41,59,,,,
76,down,Natasja,Smuk Og Dejlig,60,14,116,,,,
77,-,UB40,Red Red Wine (12'' Version),-,29,19,,,,
78,-,Bikstok Røgsystem,Græder for Dem,-,58,14,,,,
79,-,Bob Marley & The Wailers,Satisfy My Soul,-,22,113,,,,
80,-,Koffee,Lockdown,-,17,24,,,,
81,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,43,24,,,,
82,-,Morad,Se Va Por Ahí,-,53,3,,,,
83,-,Guiding Star Orchestra,Natural Heights,-,83,1,,,,
84,-,Jimmy Cliff,I Can See Clearly Now,-,30,37,,,,
85,-,Ky-Mani Marley,Ghetto Soldier,-,67,8,,,,
86,down,Shenseea,Can't Anymore,77,26,5,,,,
87,-,Hard2Def & Leftside,Badd Gyal,-,87,1,,,,
88,-,Guiding Star Orchestra,Cool and Humble,-,75,3,,,,
89,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,33,,,,
90,-,Jr Thomas & The Volcanos,Burning Fire,-,24,7,,,,
91,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),82,4,119,,,,
92,-,Bob Marley & The Wailers,Easy Skanking,-,22,90,,,,
93,down,Bob Marley & The Wailers,Jamming,75,13,106,,,,
94,-,Koffee,Defend,-,51,3,,,,
95,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,12,126,,,,
96,down,Koffee,W (feat. Gunna),70,1,98,,,,
97,-,Dr. Alban,It's My Life,-,42,35,,,,
98,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,31,34,,,,
99,-,Khruangbin,Mary Always,-,51,20,,,,
100,-,Raske Penge,Tabernes Planet,-,100,1,,,,
