Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sauwestari,Uerisimaartitaaneq,1,1,8,,,,
2,up,Sauwestari,Sulisartoq,2,2,8,,,,
3,up,Sauwestari,Nikorfagit,3,2,8,,,,
4,up,Sauwestari,Ukioq Kaajallallugu,4,2,8,,,,
5,up,Sauwestari,Tunuani,5,4,8,,,,
6,up,Sauwestari,Silarsuara Ikippat (feat. Pede B),7,6,8,,,,
7,down,Sauwestari,Aajuna Kammalaat,6,6,8,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,1,193,,,,
9,up,Sauwestari,Upperilersimavaat Isummatik,9,7,8,,,,
10,up,Sauwestari,Uummatinni,10,8,8,,,,
11,up,Natasja,Gi' Mig Danmark Tilbage,13,1,193,,,,
12,down,Sauwestari,?anigaV,11,9,8,,,,
13,down,Sauwestari,Apeqqutit (feat. Asger B),12,11,8,,,,
14,up,Djämes Braun,Fugle,14,1,193,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,192,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,193,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,155,,,,
18,up,Natasja,Fi Er Min,21,1,193,,,,
19,up,Natasja,Op Med Ho'det,22,2,191,,,,
20,down,Wafande,Gi' Mig Et Smil (feat. Kaka),17,2,193,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,20,1,193,,,,
22,down,Jimilian,Dejlig (feat. Fouli),19,1,146,,,,
23,up,Natasja,Ildebrand I Byen,24,4,191,,,,
24,up,Bob Marley & The Wailers,Is This Love,25,2,193,,,,
25,down,Byron Messia,Talibans,23,22,13,,,,
26,up,Djämes Braun,Lytter Ik' Til Dem,26,13,192,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,28,4,193,,,,
28,down,Djämes Braun,Farlig Tiger,27,10,191,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,8,114,,,,
30,down,UB40,Red Red Wine (Edit),29,4,171,,,,
31,up,Wafande,Uartig,31,6,158,,,,
32,down,Kevin Lyttle,Turn Me On,30,3,193,,,,
33,up,Natasja,I Danmark Er Jeg Født,44,7,190,,,,
34,up,The Wailers,I Shot the Sheriff,36,15,187,,,,
35,down,Bikstok Røgsystem,Cigar,34,12,187,,,,
36,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),51,27,56,,,,
37,down,Natasja,Calabria 2008,35,11,191,,,,
38,down,Bob Marley & The Wailers,Redemption Song,32,8,192,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,15,163,,,,
40,up,The Wailers,"Get Up, Stand Up",46,10,189,,,,
41,down,Natasja,Monaco (feat. Bukki Blæs),38,14,181,,,,
42,down,Inner Circle,Sweat (A La La La La Long),40,16,186,,,,
43,down,Stick Figure,Angels Above Me,37,3,169,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,16,89,,,,
45,down,Shaggy,Boombastic,42,8,192,,,,
46,down,ICEKIID,Coco Chanel,39,8,189,,,,
47,up,Bob Marley & The Wailers,Stir It Up,47,14,190,,,,
48,up,Natasja,Gør Det (feat. Yepha),48,16,180,,,,
49,up,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",53,26,131,,,,
50,up,Raske Penge & Klumben,Fridag!,54,17,163,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,52,31,106,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,55,18,188,,,,
53,down,ICEKIID,Afrikaner,50,18,156,,,,
54,down,Bikstok Røgsystem,Fabrik,49,20,158,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,45,21,173,,,,
56,up,Bob Marley & The Wailers,Jamming,58,13,165,,,,
57,up,Natasja,Smuk Og Dejlig,59,14,172,,,,
58,up,UB40,Red Red Wine (12'' Version),62,29,83,,,,
59,down,Pharfar,La'Mig Rulle Dig,56,18,151,,,,
60,up,Bob Marley & The Wailers,"Jamming (7"" Version)",60,48,43,,,,
61,up,Djämes Braun,Inficeret,63,36,122,,,,
62,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,4,183,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,65,22,167,,,,
64,up,Sister Nancy,Bam Bam,69,14,161,,,,
65,up,Bob Marley & The Wailers,Easy Skanking,70,22,138,,,,
66,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,61,37,68,,,,
67,down,Musical Youth,"Pass the Dutchie (7"" Version)",64,1,56,,,,
68,up,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),73,30,96,,,,
69,up,X45th,Crazy Head Feelings,86,48,5,,,,
70,up,Klumben & Raske Penge,Larm (Ital Foundation Refix),90,70,2,,,,
71,down,Bikstok,80'Eren,67,21,92,,,,
72,down,Popcaan & Drake,We Caa Done,68,1,28,,,,
73,up,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),80,12,53,,,,
74,up,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),77,27,99,,,,
75,up,Koffee,Toast,79,3,189,,,,
76,up,Raske Penge & Klumben,Skru Op,99,2,74,,,,
77,-,Natasja,Gully Slang,-,36,55,,,,
78,down,Christopher Martin,Paper Loving,74,3,143,,,,
79,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,25,,,,
80,up,Bob Marley & The Wailers,Coming In from the Cold,83,67,21,,,,
81,up,Bob Marley & The Wailers,Exodus,85,13,162,,,,
82,down,Bikstok Røgsystem,Penge På Græs,72,23,132,,,,
83,-,Inner Circle,Bad Boys (Theme from COPS),-,36,66,,,,
84,-,X45th,420 Actions,-,58,4,,,,
85,-,Raske Penge & Klumben,Faxe Kondi,-,2,131,,,,
86,down,Chaka Demus & Pliers,Murder She Wrote,76,42,64,,,,
87,down,Stick Figure,Paradise,71,20,24,,,,
88,-,Bob Marley & The Wailers,So Much Trouble in the World,-,28,6,,,,
89,down,Bikstok Røgsystem,DK's Koner,87,35,111,,,,
90,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,47,3,,,,
91,-,Natasja,Cover Me,-,48,19,,,,
92,down,Kaka,En Sidste Sang,88,43,50,,,,
93,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",93,59,10,,,,
94,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],89,14,50,,,,
95,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,43,29,,,,
96,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,74,,,,
97,-,Bikstok,Uranium,-,45,50,,,,
98,-,Natasja,My Dogg,-,90,2,,,,
99,-,Worth George,Show Upload,-,99,1,,,,
100,down,Bob Marley & The Wailers,Forever Loving Jah,78,44,33,,,,
