Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,40,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,40,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,6,1,40,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,2,40,,,,
5,up,Djämes Braun,Fugle,7,1,40,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,40,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,4,4,40,,,,
8,up,Kevin Lyttle,Turn Me On,13,3,40,,,,
9,up,Wafande,Gi' Mig Et Smil (feat. Kaka),24,2,40,,,,
10,up,Natasja,Op Med Ho'det,20,2,40,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,5,40,,,,
12,down,Natasja,Fi Er Min,9,1,40,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,12,40,,,,
14,up,Koffee,Toast,25,3,40,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,8,40,,,,
16,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,1,,,,
17,down,Jawsh 685,Laxed (Siren Beat),8,2,11,,,,
18,up,Koffee,Pressure,65,18,2,,,,
19,up,Sean Paul,Temperature,21,3,40,,,,
20,up,Shaggy,Boombastic,49,8,40,,,,
21,up,Koffee,Lockdown,26,17,4,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry",19,19,10,,,,
23,up,Conkarah,Banana (feat. Shaggy),32,9,14,,,,
24,up,Djämes Braun,Lytter Ik' Til Dem,44,13,40,,,,
25,up,Inner Circle,Sweat (A La La La La Long),46,16,40,,,,
26,down,Sean Paul & Tove Lo,Calling On Me,16,1,27,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,40,,,,
28,down,Natasja,Ildebrand I Byen,18,4,40,,,,
29,down,J Boog,Let's Do It Again,15,1,40,,,,
30,up,Raske Penge & Klumben,Faxe Kondi,36,2,40,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,23,18,40,,,,
32,down,The Wailers,"Get Up, Stand Up",10,10,40,,,,
33,up,The Wailers,I Shot the Sheriff,38,15,40,,,,
34,down,Bob Marley & The Wailers,Stir It Up,17,14,40,,,,
35,down,Stick Figure,Angels Above Me,27,3,16,,,,
36,up,Koffee,W (feat. Gunna),42,1,37,,,,
37,up,Sister Nancy,Bam Bam,91,14,37,,,,
38,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,20,39,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,29,22,40,,,,
40,up,Djämes Braun,Farlig Tiger,43,10,40,,,,
41,-,Popcaan,ALL I NEED (feat. Drake),-,12,1,,,,
42,down,UB40,Red Red Wine (Edit),33,4,40,,,,
43,down,Natasja,Calabria 2008,41,11,39,,,,
44,up,ICEKIID,Coco Chanel,45,8,39,,,,
45,down,Natasja,I Danmark Er Jeg Født,34,7,39,,,,
46,down,Bob Marley & The Wailers,Easy Skanking,28,22,36,,,,
47,down,Natasja,Monaco (feat. Bukki Blæs),40,14,38,,,,
48,-,J Boog,Let's Do It Again,-,42,3,,,,
49,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,46,1,,,,
50,up,Bikstok Røgsystem,Cigar,54,12,39,,,,
51,up,Koffee,Rapture,53,15,40,,,,
52,-,Popcaan,Mamakita,-,49,1,,,,
53,down,Bob Marley & The Wailers,Exodus,30,13,40,,,,
54,up,Bikstok,80'Eren,62,21,37,,,,
55,up,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",55,26,30,,,,
56,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,8,,,,
57,-,Popcaan,BRUCK DI BUDDY,-,57,1,,,,
58,-,Popcaan,MURDA (feat. Preme & French Montana),-,58,1,,,,
59,-,Hya Dream & N3DiArtist,Try Again,-,59,1,,,,
60,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,53,1,,,,
61,-,Wafande,En Anden (feat. Xander),-,45,10,,,,
62,-,Popcaan,CANARY,-,62,1,,,,
63,down,ICEKIID,Afrikaner,51,18,39,,,,
64,-,Chyna Nicole,Top Pedigree - on the Grind,-,64,1,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,15,34,,,,
66,-,Popcaan,GOODAZ GAL,-,61,1,,,,
67,-,Tommy Lee Sparta,Demon Girl,-,67,1,,,,
68,up,Gyptian,Wine Slow,70,23,32,,,,
69,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,41,8,,,,
70,up,Gyptian,Hold You (Hold Yuh),96,28,25,,,,
71,-,Popcaan,RAPID,-,71,1,,,,
72,-,Popcaan,CHILL,-,58,1,,,,
73,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,29,26,,,,
74,-,Bikstok Røgsystem,DK's Koner,-,35,27,,,,
75,-,Tommy Lee Sparta,Savage Life,-,75,1,,,,
76,-,Popcaan,Buzz,-,71,2,,,,
77,down,Natasja,Smuk Og Dejlig,48,14,39,,,,
78,-,Tommy Lee Sparta,Spartan Angel (feat. Tabeta Cshae Sparta),-,78,1,,,,
79,-,Tommy Lee Sparta,She Don't Care,-,79,1,,,,
80,up,Shenseea & Tyga,Blessed,98,12,38,,,,
81,-,Tommy Lee Sparta,Offical F**k Song (feat. Stylish),-,81,1,,,,
82,-,Bikstok Røgsystem,Penge På Græs,-,23,33,,,,
83,down,UB40,(I Can't Help) Falling in Love With You,39,21,40,,,,
84,-,Raske Penge,Intelligent,-,41,25,,,,
85,up,Bikstok Røgsystem,Fabrik,99,20,37,,,,
86,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,86,1,,,,
87,-,Gaza Slim,Anything a Anything (feat. Vybz Kartel),-,67,4,,,,
88,down,Wafande,Uartig,84,6,32,,,,
89,down,Bob Marley & The Wailers,Jamming,31,13,34,,,,
90,-,Tommy Lee Sparta,Monster,-,90,1,,,,
91,-,Djämes Braun,Inficeret,-,36,33,,,,
92,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,4,,,,
93,-,Johnny Nash,I Can See Clearly Now,-,5,1,,,,
94,-,Bikstok Røgsystem,3 Stk's Tøj,-,45,16,,,,
95,-,Kaka,En Sidste Sang,-,43,21,,,,
96,-,Tommy Lee Sparta,Lucifer,-,96,1,,,,
97,-,Protoje,Like Royalty (feat. Popcaan),-,97,1,,,,
98,-,Billy Boyo,One Spliff A Day,-,98,1,,,,
99,-,Bikstok Røgsystem,Græder for Dem,-,58,7,,,,
100,down,Jimmy Cliff,I Can See Clearly Now,52,30,18,,,,
