Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,183,,,,
2,up,Djämes Braun,Fugle,3,1,183,,,,
3,down,Natasja,Gi' Mig Danmark Tilbage,2,1,183,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,183,,,,
5,up,Jimilian,Dejlig (feat. Fouli),5,1,136,,,,
6,up,Wafande,Gi' Mig Et Smil (feat. Kaka),6,2,183,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,145,,,,
8,up,Natasja,Fi Er Min,10,1,183,,,,
9,up,Natasja,Op Med Ho'det,9,2,181,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,182,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,1,183,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,2,183,,,,
13,up,Natasja,Ildebrand I Byen,13,4,181,,,,
14,up,UB40,Red Red Wine (Edit),14,4,161,,,,
15,up,Djämes Braun,Lytter Ik' Til Dem,16,13,182,,,,
16,up,Kevin Lyttle,Turn Me On,19,3,183,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,8,104,,,,
18,up,Djämes Braun,Farlig Tiger,18,10,181,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,20,4,183,,,,
20,up,Stick Figure,Angels Above Me,24,3,159,,,,
21,down,Wafande,Uartig,17,6,148,,,,
22,down,ICEKIID,Coco Chanel,21,8,179,,,,
23,down,Bikstok Røgsystem,Cigar,22,12,177,,,,
24,up,Shaggy,Boombastic,29,8,182,,,,
25,up,Inner Circle,Sweat (A La La La La Long),25,16,176,,,,
26,down,The Wailers,I Shot the Sheriff,23,15,177,,,,
27,up,Bob Marley & The Wailers,Redemption Song,27,8,182,,,,
28,down,Natasja,Calabria 2008,26,11,181,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,15,153,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,16,79,,,,
31,down,The Wailers,"Get Up, Stand Up",30,10,179,,,,
32,up,Natasja,I Danmark Er Jeg Født,32,7,180,,,,
33,up,Bob Marley & The Wailers,Stir It Up,33,14,180,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,42,21,163,,,,
35,up,Christopher Martin,Paper Loving,35,3,133,,,,
36,down,Natasja,Monaco (feat. Bukki Blæs),34,14,171,,,,
37,up,Raske Penge & Klumben,Fridag!,38,17,153,,,,
38,up,Bikstok Røgsystem,Fabrik,46,20,148,,,,
39,up,Natasja,Gør Det (feat. Yepha),41,16,170,,,,
40,down,ICEKIID,Afrikaner,39,18,146,,,,
41,down,Popcaan & Drake,We Caa Done,40,1,18,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,36,31,96,,,,
43,up,Pharfar,La'Mig Rulle Dig,48,18,141,,,,
44,-,Soul Revivers,More Drama (feat. Ernest Ranglin),-,44,1,,,,
45,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,4,173,,,,
46,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),43,27,46,,,,
47,up,Byron Messia,Talibans,66,22,3,,,,
48,up,UB40,Red Red Wine (12'' Version),51,29,73,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,37,58,,,,
50,up,Djämes Braun,Inficeret,50,36,112,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,44,18,178,,,,
52,up,Musical Youth,"Pass the Dutchie (7"" Version)",61,1,46,,,,
53,up,Stick Figure,Once in a Lifetime,60,6,142,,,,
54,down,Sister Nancy,Bam Bam,47,14,151,,,,
55,up,Natasja,Smuk Og Dejlig,57,14,162,,,,
56,up,Koffee,Toast,65,3,179,,,,
57,down,Bob Marley & The Wailers,"Jamming (7"" Version)",55,48,33,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,49,22,157,,,,
59,down,Bikstok,80'Eren,54,21,82,,,,
60,up,Bikstok Røgsystem,DK's Koner,77,35,102,,,,
61,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",58,26,121,,,,
62,down,Chaka Demus & Pliers,Murder She Wrote,52,42,54,,,,
63,down,Bob Marley & The Wailers,Easy Skanking,62,22,128,,,,
64,down,Bob Marley & The Wailers,Jamming,56,13,155,,,,
65,up,J Boog,Let's Do It Again,67,42,27,,,,
66,down,Bikstok,Uranium,63,45,41,,,,
67,up,Gyptian,Hold You (Hold Yuh),74,28,118,,,,
