Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,88,,,,
2,up,Jimilian,Dejlig (feat. Fouli),4,1,79,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,126,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,126,,,,
5,up,Natasja,Gi' Mig Danmark Tilbage,5,1,126,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,126,,,,
7,up,Stick Figure,Angels Above Me,7,3,102,,,,
8,up,Djämes Braun,Fugle,8,1,126,,,,
9,up,Shaggy,It Wasnt Me,34,9,39,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,2,126,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,8,47,,,,
12,down,Wafande,Gi' Mig Et Smil (feat. Kaka),10,2,126,,,,
13,up,Koffee,Shine,27,13,2,,,,
14,up,Natasja,Op Med Ho'det,14,2,125,,,,
15,up,ICEKIID,Coco Chanel,58,8,122,,,,
16,down,Kevin Lyttle,Turn Me On,11,3,126,,,,
17,up,MrNoName™,Beauty of Freedom,26,8,51,,,,
18,down,MrNoName™,Soon Summer,17,6,51,,,,
19,up,MrNoName™,Feeling Good,22,6,51,,,,
20,down,MrNoName™,Street Walking,19,7,51,,,,
21,down,Natasja,Fi Er Min,13,1,126,,,,
22,down,MrNoName™,Visual Dreams,15,7,51,,,,
23,down,Natasja,Ildebrand I Byen,18,4,124,,,,
24,down,Christopher Martin,Paper Loving,12,3,93,,,,
25,up,Djämes Braun,Lytter Ik' Til Dem,30,13,125,,,,
26,up,Sean Paul,Temperature,36,3,126,,,,
27,up,Koffee,Pull Up,29,11,9,,,,
28,down,Marksman,Verified Choppa 2,16,10,6,,,,
29,-,Koffee,Gifted,-,29,1,,,,
30,up,Koffee,Lonely,98,30,2,,,,
31,down,Djämes Braun,Farlig Tiger,21,10,124,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,125,,,,
33,down,Stick Figure,Once in a Lifetime,23,6,92,,,,
34,down,Johnny Nash,I Can See Clearly Now,24,5,83,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,38,4,126,,,,
36,up,The Wailers,"Get Up, Stand Up",69,10,122,,,,
37,up,Stick Figure,All for You,45,18,64,,,,
38,down,Stick Figure,World on Fire (feat. Slightly Stoopid),37,19,78,,,,
39,up,Natasja,I Danmark Er Jeg Født,66,7,123,,,,
40,down,Bikstok Røgsystem,Cigar,31,12,121,,,,
41,down,UB40,Red Red Wine (Edit),28,4,126,,,,
42,down,Natasja,Calabria 2008,35,11,124,,,,
43,up,Raske Penge & Klumben,Fridag!,92,17,100,,,,
44,down,Koffee,Toast,41,3,125,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),88,12,125,,,,
46,up,Bikstok Røgsystem,Penge På Græs,54,23,87,,,,
47,down,Inner Circle,Sweat (A La La La La Long),33,16,119,,,,
48,up,Pharfar,La'Mig Rulle Dig,57,18,84,,,,
49,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),40,18,12,,,,
50,up,Stick Figure,Smokin' Love (feat. Collie Buddz),65,35,21,,,,
51,up,Koffee,Defend,83,51,2,,,,
52,-,Stick Figure,Summertime (feat. Citizen Cope),-,41,9,,,,
53,up,Morad,Se Va Por Ahí,53,53,2,,,,
54,up,Natasja,Monaco (feat. Bukki Blæs),68,14,116,,,,
55,up,Koffee,Run Away,95,55,2,,,,
56,down,Sister Nancy,Bam Bam,44,14,98,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,4,117,,,,
58,up,Stick Figure,Shine,73,25,42,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,94,18,123,,,,
60,up,Bikstok Røgsystem,DK's Koner,61,35,73,,,,
61,up,Koffee,West Indies,89,38,17,,,,
62,-,Bob Marley & The Wailers,Sun Is Shining,-,31,47,,,,
63,down,Shenseea,R U That (feat. 21 Savage),32,27,4,,,,
64,up,Raske Penge & Klumben,Faxe Kondi,91,2,118,,,,
65,-,Koffee,W (feat. Gunna),-,1,96,,,,
66,-,KBong,Open My Eyes,-,56,5,,,,
67,-,Skillibeng,Whap Whap (feat. F.S.),-,17,1,,,,
68,down,Bob Marley & The Wailers,Redemption Song,48,8,125,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper,49,49,14,,,,
70,up,Koffee,Where I'm From,96,70,2,,,,
71,down,Bob Marley & The Wailers,Stir It Up,52,14,123,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,47,21,107,,,,
73,-,Horace Andy,Illiteracy,-,73,3,,,,
74,-,Wafande,En Anden (feat. Xander),-,45,38,,,,
75,-,Guiding Star Orchestra,Cool and Humble,-,75,2,,,,
76,-,MrNoName™,S.F.I,-,11,24,,,,
77,-,MrNoName™,Inure,-,8,25,,,,
78,down,Bob Marley & The Wailers,Jamming,46,13,104,,,,
79,up,Bikstok Røgsystem,3 Stk's Tøj,84,45,39,,,,
80,down,ICEKIID,Blondiner & Brunetter,63,29,63,,,,
81,-,MrNoName™,Sun Days,-,8,25,,,,
82,-,Bikstok Røgsystem,Tjikkah,-,61,9,,,,
83,-,J Boog,Let's Do It Again,-,1,119,,,,
84,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],86,4,40,,,,
85,-,Koffee,Rapture,-,15,84,,,,
86,-,Sean Paul & Tove Lo,Calling On Me,-,1,47,,,,
87,-,Koffee,x10,-,84,1,,,,
88,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,114,,,,
89,-,Natasja,Tjalala,-,72,3,,,,
90,-,Raske Penge,Intelligent,-,41,57,,,,
91,-,Natasja,Gør Det (feat. Yepha),-,16,114,,,,
92,-,Jeff Rosenstock,Ohio Porkpie,-,60,3,,,,
93,down,Wafande,Uartig,43,6,92,,,,
94,-,Jeff Rosenstock,Checkerboard Ashtray,-,61,2,,,,
95,down,Shaggy,Boombastic,51,8,126,,,,
96,-,Jeff Rosenstock,Airwalks (Alt),-,74,2,,,,
97,-,Natasja,Gully Slang,-,36,36,,,,
98,-,Shenseea,Pon Mi,-,77,4,,,,
99,down,Bikstok Røgsystem,Fabrik,50,20,96,,,,
100,-,Jeff Rosenstock,NO TIME TO SKANK,-,75,2,,,,
