Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,27,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,27,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,3,1,27,,,,
4,up,Jawsh 685,Laxed (Siren Beat),4,3,3,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,27,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,27,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,27,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,27,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,4,27,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,27,,,,
11,up,Djämes Braun,Fugle,19,2,27,,,,
12,down,Bob Marley & The Wailers,Redemption Song,9,8,27,,,,
13,down,Natasja,Ildebrand I Byen,10,4,27,,,,
14,up,Wafande,Gi' Mig Et Smil (feat. Kaka),15,2,27,,,,
15,down,Natasja,Fi Er Min,13,1,27,,,,
16,up,Sean Paul,Temperature,18,3,27,,,,
17,up,Natasja,Op Med Ho'det,21,2,27,,,,
18,up,Sean Paul & Tove Lo,Calling On Me,29,1,14,,,,
19,down,Kevin Lyttle,Turn Me On,17,3,27,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,23,18,27,,,,
21,down,Bob Marley & The Wailers,Stir It Up,14,14,27,,,,
22,up,Koffee,Toast,22,3,27,,,,
23,up,Gyptian,Wine Slow,65,23,19,,,,
24,up,Natasja,I Danmark Er Jeg Født,24,7,26,,,,
25,up,Koffee,W (feat. Gunna),31,1,24,,,,
26,up,The Wailers,I Shot the Sheriff,27,15,27,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),62,20,26,,,,
28,down,UB40,Red Red Wine (Edit),12,4,27,,,,
29,up,Djämes Braun,Lytter Ik' Til Dem,36,13,27,,,,
30,up,Koffee,Rapture,91,15,27,,,,
31,up,Shaggy,Boombastic,33,8,27,,,,
32,up,Natasja,Calabria 2008,47,11,26,,,,
33,down,The Wailers,"Get Up, Stand Up",20,10,27,,,,
34,down,Bob Marley & The Wailers,Exodus,25,13,27,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,12,27,,,,
36,up,Shenseea & Tyga,Blessed,49,12,27,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,41,22,23,,,,
38,down,Inner Circle,Sweat (A La La La La Long),37,16,27,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,26,22,27,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,15,24,,,,
41,up,Raske Penge & Klumben,Faxe Kondi,45,2,27,,,,
42,up,Djämes Braun,Inficeret,50,36,21,,,,
43,up,Sean Paul & Major Lazer,Tip Pon It,54,17,26,,,,
44,up,Natasja,Monaco (feat. Bukki Blæs),48,14,25,,,,
45,down,Djämes Braun,Farlig Tiger,39,10,27,,,,
46,down,Natasja,Smuk Og Dejlig,42,14,26,,,,
47,-,Bikstok Røgsystem,DK's Koner,-,35,15,,,,
48,down,Natasja,Gør Det (feat. Yepha),34,16,26,,,,
49,down,Barry Biggs,Love Come Down,40,40,2,,,,
50,down,Sister Nancy,Bam Bam,44,14,24,,,,
51,down,Bikstok Røgsystem,Cigar,28,12,26,,,,
52,down,Bob Marley & The Wailers,Jamming,30,13,23,,,,
53,up,Bikstok Røgsystem,Penge På Græs,70,23,23,,,,
54,-,ICEKIID,Afrikaner,-,18,26,,,,
55,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,17,,,,
56,-,Bikstok Røgsystem,Cigar (feat. Natasja),-,20,12,,,,
57,up,Cookie the Herbalist,Pushin Forward,60,44,5,,,,
58,-,Gyptian,Hold You (Hold Yuh),-,28,15,,,,
59,down,Bikstok,80'Eren,53,21,26,,,,
60,up,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),98,27,14,,,,
61,up,Enur,Calabria 2007 (feat. Natasja),61,39,14,,,,
62,-,Christopher Martin,Paper Loving,-,3,13,,,,
63,down,Raske Penge & Klumben,Fridag!,46,17,22,,,,
64,-,Etana,Spread Love,-,64,1,,,,
65,-,Vybz Kartel,Thickiana,-,65,2,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,16,23,,,,
67,down,ICEKIID,Coco Chanel,35,8,26,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,56,21,27,,,,
69,-,Jah Mason,Diaspora (feat. Crown Head),-,58,9,,,,
70,down,Konshens,Bubble Gym,55,55,2,,,,
71,-,Vybz Kartel,Yuh Love,-,71,2,,,,
72,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),99,33,8,,,,
73,-,Spragga Benz,She Nuh Ready Yet (Hype Up),-,73,1,,,,
74,up,Vybz Kartel,Summer Time,85,70,2,,,,
75,-,Rayvon & Shaggy,Big Up,-,75,1,,,,
76,up,Bob Marley & The Wailers,Forever Loving Jah,82,44,6,,,,
77,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,6,,,,
78,-,Raske Penge & Klumben,Pinlig Pinlig,-,15,14,,,,
79,down,Kaka,Gir Mig Håb,66,41,5,,,,
80,-,Wayne Wonder,No Letting Go,-,25,24,,,,
81,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,39,8,,,,
82,down,Wafande,Uartig,63,6,19,,,,
83,-,Maxi Priest,Close to You,-,58,11,,,,
84,down,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),75,52,4,,,,
85,-,Koffee,Raggamuffin,-,57,6,,,,
86,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),43,33,14,,,,
87,-,Konshens,Bruk Off Yuh Back,-,60,10,,,,
88,-,Kemar Highcon,Control,-,88,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,42,6,,,,
90,-,Ky-Mani Marley,Hustler,-,85,3,,,,
91,-,Snow,"Anything For You (Remix) [feat. Nadine Sutherland, Beenie Man, Buju Banton, Terror Fabulous, Louie Culture & Kulcha Knox]",-,91,1,,,,
92,-,Audiodub,It's Never Enough,-,77,1,,,,
93,-,ICEKIID,Blondiner & Brunetter,-,29,7,,,,
94,-,Bikstok Røgsystem,Tjikkah,-,61,3,,,,
95,-,Conkarah,Banana (feat. Shaggy),-,9,1,,,,
96,-,David Slade,Instrumental (Instrumental),-,50,3,,,,
97,-,Bikstok Røgsystem,Radio,-,60,7,,,,
98,down,Khruangbin,Mary Always,81,51,10,,,,
99,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",51,26,17,,,,
100,-,"Super Cat, Junior Cat, Junior Demus & Nicodemus",Cabin Stabbin,-,100,1,,,,
