Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,60,,,,
2,up,Jimilian,Dejlig (feat. Fouli),2,1,51,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,3,1,98,,,,
4,up,Djämes Braun,Fugle,4,1,98,,,,
5,up,Stick Figure,Angels Above Me,6,3,74,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,98,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,98,,,,
8,up,Nella,Kom Baby (feat. JOSVA),9,4,5,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,98,,,,
10,up,Stick Figure,Once in a Lifetime,13,6,64,,,,
11,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],5,4,13,,,,
12,up,MrNoName™,Beauty of Freedom,20,8,24,,,,
13,up,MrNoName™,Feeling Good,22,6,24,,,,
14,up,MrNoName™,Visual Dreams,23,7,24,,,,
15,up,MrNoName™,Street Walking,26,7,24,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,98,,,,
17,up,Johnny Nash,I Can See Clearly Now,39,5,57,,,,
18,up,MrNoName™,Soon Summer,25,6,24,,,,
19,down,Natasja,Op Med Ho'det,15,2,98,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,11,1,98,,,,
21,down,Kevin Lyttle,Turn Me On,16,3,98,,,,
22,down,Natasja,Fi Er Min,21,1,98,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,98,,,,
24,down,UB40,Red Red Wine (Edit),17,4,98,,,,
25,up,The Wailers,I Shot the Sheriff,34,15,95,,,,
26,down,Bob Marley & The Wailers,Redemption Song,19,8,98,,,,
27,up,Natasja,Ildebrand I Byen,28,4,98,,,,
28,up,Natasja,Calabria 2008,31,11,97,,,,
29,down,Wafande,Gi' Mig Et Smil (feat. Kaka),18,2,98,,,,
30,up,Shaggy,Boombastic,33,8,98,,,,
31,up,Koffee,Toast,52,3,98,,,,
32,up,Skillibeng,Crocodile Teeth,43,20,11,,,,
33,up,Djämes Braun,Lytter Ik' Til Dem,49,13,97,,,,
34,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,4,96,,,,
35,up,The Wailers,"Get Up, Stand Up",38,10,95,,,,
36,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,8,20,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,20,93,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,15,78,,,,
39,up,Stick Figure,All for You,47,18,39,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,32,22,89,,,,
41,up,Sean Paul,We Be Burnin' (Recognize It),95,41,2,,,,
42,up,Stick Figure,World on Fire (feat. Slightly Stoopid),50,19,51,,,,
43,-,Wafande,Uartig,-,6,70,,,,
44,up,Natasja,I Danmark Er Jeg Født,55,7,97,,,,
45,down,Inner Circle,Sweat (A La La La La Long),44,16,95,,,,
46,down,Raske Penge & Klumben,Faxe Kondi,37,2,93,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),40,12,97,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,24,18,96,,,,
49,down,Bob Marley & The Wailers,Jamming,42,13,78,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,51,22,77,,,,
51,up,Bikstok Røgsystem,Cigar,69,12,95,,,,
52,down,Bob Marley & The Wailers,Stir It Up,29,14,96,,,,
53,down,Sean Paul,Temperature,36,3,98,,,,
54,up,ICEKIID,Coco Chanel,58,8,96,,,,
55,-,Stick Figure,Above the Storm,-,35,14,,,,
56,-,Wafande,En Anden (feat. Xander),-,45,30,,,,
57,up,Koffee,Rapture,85,15,75,,,,
58,-,Jimmy Cliff,I Can See Clearly Now,-,30,32,,,,
59,down,Raske Penge & Klumben,Fridag!,56,17,76,,,,
60,-,Sister Nancy,Bam Bam,-,14,75,,,,
61,down,Blaiz Fyah & Tribal Kush,Bad,48,18,17,,,,
62,-,Bikstok Røgsystem,DK's Koner,-,35,57,,,,
63,up,Stick Figure,Smokin' Love (feat. Collie Buddz),90,35,11,,,,
64,down,UB40,(I Can't Help) Falling in Love With You,59,21,85,,,,
65,-,Alfons,Jamrock Land,-,65,16,,,,
66,down,Djämes Braun,Farlig Tiger,27,10,96,,,,
67,-,Bob Marley & The Wailers,Coming In from the Cold,-,67,5,,,,
68,-,Raske Penge,Narko,-,68,3,,,,
69,-,Alpha Blondy & The Wailers,Jerusalem,-,61,2,,,,
70,-,Ini Kamoze,World a Music,-,70,1,,,,
71,-,Zum,Rebel (feat. Shenseea),-,21,21,,,,
72,down,Shenseea & Tyga,Blessed,62,12,66,,,,
73,-,Pharfar,La'Mig Rulle Dig,-,18,60,,,,
74,up,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",88,26,72,,,,
75,-,Protoje,Self Defense,-,75,1,,,,
76,down,Shaggy,It Wasnt Me,30,9,12,,,,
77,down,ICEKIID,Blondiner & Brunetter,75,29,40,,,,
78,down,Natasja,Monaco (feat. Bukki Blæs),64,14,92,,,,
79,-,Protoje,Switch It Up (feat. Koffee),-,64,3,,,,
80,up,Bikstok Røgsystem,Fabrik,91,20,75,,,,
81,-,Gyptian,Hold You (Hold Yuh),-,28,65,,,,
82,down,Christopher Martin,Paper Loving,41,3,69,,,,
83,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),77,33,31,,,,
84,down,Koffee,W (feat. Gunna),66,1,86,,,,
85,down,Natasja,Smuk Og Dejlig,57,14,92,,,,
86,-,Stick Figure,Sentenced,-,79,1,,,,
87,-,Maxi Priest,Close to You,-,58,26,,,,
88,down,J Boog,Let's Do It Again,72,1,96,,,,
89,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,22,,,,
90,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,43,15,,,,
91,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),84,33,49,,,,
92,-,Shatta Wale,Night Meetings,-,92,1,,,,
93,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,54,,,,
94,-,Shenseea,Shen Yeng Anthem,-,25,8,,,,
95,-,WSTRN,Wonder Woman,-,73,1,,,,
96,-,ICEKIID,Afrikaner,-,18,85,,,,
97,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,52,6,,,,
98,-,Bikstok Røgsystem,Penge På Græs,-,23,68,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,78,54,18,,,,
100,down,Bob Marley & The Wailers,Exodus,35,13,94,,,,
