Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,159,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,159,,,,
3,up,Natasja,Fi Er Min,8,1,159,,,,
4,down,Natasja,Gi' Mig Danmark Tilbage,3,1,159,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,121,,,,
6,down,Djämes Braun,Fugle,5,1,159,,,,
7,down,Jimilian,Dejlig (feat. Fouli),6,1,112,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,159,,,,
9,up,Wafande,Gi' Mig Et Smil (feat. Kaka),10,2,159,,,,
10,up,Natasja,Ildebrand I Byen,15,4,157,,,,
11,up,Natasja,Op Med Ho'det,13,2,157,,,,
12,down,"Ninecea, Armanii & Tjtorry106",Party Time,9,6,6,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,1,159,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,8,80,,,,
15,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,14,19,,,,
16,up,ICEKIID,Coco Chanel,16,8,155,,,,
17,up,Stick Figure,Angels Above Me,19,3,135,,,,
18,up,Kevin Lyttle,Turn Me On,18,3,159,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,4,159,,,,
20,up,Djämes Braun,Lytter Ik' Til Dem,20,13,158,,,,
21,up,Djämes Braun,Farlig Tiger,21,10,157,,,,
22,up,Natasja,Calabria 2008,25,11,157,,,,
23,up,Bikstok Røgsystem,Cigar,24,12,153,,,,
24,up,Burning Wish,Call Me an Angel or a Devil,55,24,3,,,,
25,up,Natasja,I Danmark Er Jeg Født,39,7,156,,,,
26,up,Burning Wish,"Can You Wait, Baby?",42,26,3,,,,
27,up,Burning Wish,You Are Standing Near,77,26,4,,,,
28,up,Burning Wish,I Wish I Could Be,47,28,4,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,4,149,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,5,158,,,,
31,-,Burning Wish,Never Be Leaving,-,31,3,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,15,129,,,,
33,up,Burning Wish,Forever You and I,69,27,3,,,,
34,up,Burning Wish,I Guess You Were Lying,71,23,3,,,,
35,up,Burning Wish,Find a Reason to Try,80,35,5,,,,
36,up,Burning Wish,The Day When You Were Young,83,26,5,,,,
37,up,Burning Wish,Doesn't Give a Damn,74,26,4,,,,
38,up,Burning Wish,Girl Who Wants to Be Queen,51,34,4,,,,
39,up,Burning Wish,Scared to Be Loved,40,39,4,,,,
40,up,Burning Wish,Sometimes I Cry,78,33,3,,,,
41,up,Burning Wish,Dreams Are Hard to Find,87,31,4,,,,
42,up,Burning Wish,Tight Blue Jeans,73,24,4,,,,
43,up,Burning Wish,Say I'm Lazy,62,41,3,,,,
44,down,Burning Wish,Stalling Together Along the Way,41,39,4,,,,
45,down,Burning Wish,Walks Like a Hero,31,24,5,,,,
46,down,Burning Wish,"You See, My Baby",34,31,4,,,,
47,down,Burning Wish,Beautiful as the Breeze,46,26,4,,,,
48,up,Burning Wish,Back of My Mind,93,25,4,,,,
49,up,Burning Wish,Put Your Arms Around Me,92,26,3,,,,
50,down,Pharfar,La'Mig Rulle Dig,26,18,117,,,,
51,up,Burning Wish,She Knows When It's Right,90,33,4,,,,
52,down,Natasja,Monaco (feat. Bukki Blæs),50,14,148,,,,
53,up,Burning Wish,Burn Down My Churches,79,29,4,,,,
54,down,Burning Wish,Was Lonely Without You,35,35,3,,,,
55,up,Inner Circle,Sweat (A La La La La Long),60,16,152,,,,
56,down,The Wailers,I Shot the Sheriff,29,15,153,,,,
57,up,Burning Wish,Heaven Can Wait,99,27,4,,,,
58,up,Burning Wish,Scream Your Name,81,25,4,,,,
59,up,Burning Wish,Give You Each Day,84,45,4,,,,
60,down,Burning Wish,We Are the Same,45,30,4,,,,
61,up,Burning Wish,Sat There Drinkin Wine,64,36,3,,,,
62,down,Wafande,Uartig,32,6,124,,,,
63,down,Burning Wish,I Know I'll Be Back,43,23,5,,,,
64,down,Musical Youth,"Pass the Dutchie (7"" Version)",49,1,23,,,,
65,down,The Wailers,"Get Up, Stand Up",30,10,155,,,,
66,down,Burning Wish,Want to See Your Face,59,34,5,,,,
67,up,Burning Wish,I Could Be Something Else,96,27,5,,,,
68,down,Burning Wish,Look into Your Heart,53,34,4,,,,
69,up,Burning Wish,Queen of the Hill,72,37,4,,,,
70,down,Burning Wish,Follow My Heart,65,22,3,,,,
71,down,Burning Wish,You Can Kiss Her on the Lips,44,33,3,,,,
72,down,Bob Marley & The Wailers,Stir It Up,27,14,156,,,,
73,up,Burning Wish,The Time Is Right for Us,82,29,4,,,,
74,up,Burning Wish,Love Until the End of Time,100,31,4,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,28,21,139,,,,
76,down,Bikstok Røgsystem,Fabrik,56,20,125,,,,
77,down,Burning Wish,Forget All the Tears,48,38,2,,,,
78,down,Natasja,Gør Det (feat. Yepha),61,16,147,,,,
79,down,Burning Wish,So Full of Hope,54,46,4,,,,
80,down,Shaggy,Boombastic,37,8,158,,,,
81,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),58,16,55,,,,
82,down,UB40,Red Red Wine (12'' Version),57,29,49,,,,
83,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,36,15,25,,,,
84,down,Stick Figure,Once in a Lifetime,38,6,121,,,,
85,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,27,22,,,,
86,up,Natasja,Smuk Og Dejlig,86,14,143,,,,
87,down,Bob Marley & The Wailers,Redemption Song,52,8,158,,,,
88,up,Bob Marley & The Wailers,Jamming,95,13,133,,,,
89,up,Bob Marley & The Wailers,Waiting In Vain,89,18,155,,,,
90,down,Koffee,Toast,67,3,156,,,,
91,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,19,100,,,,
92,down,ICEKIID,Afrikaner,66,18,126,,,,
93,down,Djämes Braun,Inficeret,70,36,93,,,,
94,up,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),98,30,72,,,,
95,down,Sister Nancy,Bam Bam,68,14,131,,,,
96,-,Bob Marley & The Wailers,Satisfy My Soul,-,22,137,,,,
97,down,Bikstok,80'Eren,75,21,63,,,,
98,down,J Boog,Let's Do It Again,97,42,14,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,37,37,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,31,75,,,,
