Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sauwestari,Uerisimaartitaaneq,1,1,19,,,,
2,up,Sauwestari,Sulisartoq,2,2,19,,,,
3,up,Sauwestari,Ukioq Kaajallallugu,3,2,19,,,,
4,up,Sauwestari,Nikorfagit,4,2,19,,,,
5,up,Sauwestari,Tunuani,5,4,19,,,,
6,up,Sauwestari,Aajuna Kammalaat,6,6,19,,,,
7,up,Sauwestari,Upperilersimavaat Isummatik,8,7,19,,,,
8,down,Sauwestari,Silarsuara Ikippat (feat. Pede B),7,6,19,,,,
9,up,Sauwestari,?anigaV,10,9,19,,,,
10,down,Sauwestari,Uummatinni,9,8,19,,,,
11,up,Sauwestari,Apeqqutit (feat. Asger B),11,11,19,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,1,205,,,,
13,up,Djämes Braun,Fugle,13,1,205,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,205,,,,
15,down,Natasja,Gi' Mig Danmark Tilbage,14,1,205,,,,
16,up,Wafande,Gi' Mig Et Smil (feat. Kaka),16,2,205,,,,
17,up,Jimilian,Dejlig (feat. Fouli),18,1,158,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,167,,,,
19,up,Natasja,Op Med Ho'det,21,2,203,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,19,1,205,,,,
21,down,Natasja,Fi Er Min,20,1,205,,,,
22,up,Natasja,Ildebrand I Byen,22,4,203,,,,
23,up,Bob Marley & The Wailers,Is This Love,23,2,205,,,,
24,up,Raske Penge & Klumben,Faxe Kondi,25,2,143,,,,
25,up,Kevin Lyttle,Turn Me On,26,3,205,,,,
26,up,Djämes Braun,Lytter Ik' Til Dem,27,13,204,,,,
27,up,UB40,Red Red Wine (Edit),31,4,183,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,28,4,205,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,8,126,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,5,204,,,,
31,down,Djämes Braun,Farlig Tiger,29,10,203,,,,
32,up,Bikstok Røgsystem,Cigar,33,12,199,,,,
33,down,Wafande,Uartig,30,6,170,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,16,101,,,,
35,up,Shaggy,Boombastic,36,8,204,,,,
36,up,Natasja,Calabria 2008,39,11,203,,,,
37,up,ICEKIID,Coco Chanel,44,8,201,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,51,21,185,,,,
39,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),34,27,68,,,,
40,down,Pharfar,La'Mig Rulle Dig,37,18,163,,,,
41,up,The Wailers,I Shot the Sheriff,43,15,199,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,15,175,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),48,36,78,,,,
44,down,Byron Messia,Talibans,38,22,25,,,,
45,up,X45th,Little Lonely Lies,93,45,2,,,,
46,up,X45th,Faith,77,46,2,,,,
47,up,X45th,Hallucinations In My Soul,91,47,2,,,,
48,-,X45th,Tell Me Bout It,-,48,1,,,,
49,up,X45th,Nine Waves of Smoke,87,49,2,,,,
50,up,X45th,Layla,85,50,2,,,,
51,up,X45th,Do Not Believe Innn,82,51,2,,,,
52,up,X45th,No Place Like the Weedz,80,52,2,,,,
53,up,X45th,Go Around the Truth,95,53,2,,,,
54,up,X45th,We Without You,92,54,2,,,,
55,down,Stick Figure,Angels Above Me,41,3,181,,,,
56,up,X45th,You Sound So Sweet,76,56,2,,,,
57,down,Inner Circle,Sweat (A La La La La Long),40,16,198,,,,
58,-,X45th,420 Actions,-,58,10,,,,
59,up,X45th,Tree Groove Pads,79,59,2,,,,
60,up,X45th,So Please,97,60,2,,,,
61,down,Bikstok Røgsystem,Fabrik,50,20,170,,,,
62,-,M Dot R,Turn Red,-,22,1,,,,
63,down,Bob Marley & The Wailers,Stir It Up,47,14,202,,,,
64,down,X45th,Crazy Head Feelings,63,48,17,,,,
65,down,Natasja,Monaco (feat. Bukki Blæs),45,14,193,,,,
66,down,ICEKIID,Afrikaner,53,18,168,,,,
67,-,Creation Rebel,Swiftly (The Right One) [feat. Prince Far I],-,67,1,,,,
68,down,UB40,Red Red Wine (12'' Version),58,29,95,,,,
69,down,The Wailers,"Get Up, Stand Up",49,10,201,,,,
70,down,Djämes Braun,Inficeret,62,36,134,,,,
71,down,Natasja,I Danmark Er Jeg Født,46,7,202,,,,
72,down,Bob Marley & The Wailers,Redemption Song,57,8,204,,,,
73,down,Natasja,Gør Det (feat. Yepha),52,16,192,,,,
74,down,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),64,12,65,,,,
75,down,Bob Marley & The Wailers,Jamming,55,13,177,,,,
76,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),69,4,195,,,,
77,down,Kaka,En Sidste Sang,75,43,53,,,,
78,-,Creation Rebel,Stonebridge Warrior,-,78,1,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,72,37,80,,,,
80,down,Raske Penge & Klumben,Fridag!,67,17,175,,,,
81,-,Flow Rope,Back Bone,-,56,1,,,,
82,-,Creation Rebel,Under Pressure,-,82,1,,,,
83,down,Bob Marley & The Wailers,Sun Is Shining,60,31,118,,,,
84,-,Creation Rebel,That’s More Like It,-,84,1,,,,
85,-,Flow Rope,Alone Lone,-,53,1,,,,
86,-,Flow Rope,Tribe Bone,-,47,1,,,,
87,-,Flow Rope,Safe Robot,-,45,1,,,,
88,down,Popcaan & Drake,We Caa Done,65,1,40,,,,
89,-,Flow Rope,Socket Rock,-,52,1,,,,
90,-,Flow Rope,Run Attack,-,55,1,,,,
91,down,Bob Marley & The Wailers,Waiting In Vain,59,18,200,,,,
92,down,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),83,27,108,,,,
93,-,Creation Rebel,This Thinking Feeling (feat. Prince Far I & Daddy Freddy),-,93,1,,,,
94,down,"Kali Uchis, El Alfa & JT",Muñekita,61,27,10,,,,
95,down,Bob Marley & The Wailers,Satisfy My Soul,56,22,179,,,,
96,-,Flow Rope,Track Back,-,54,1,,,,
97,down,Stick Figure,Once in a Lifetime,71,6,159,,,,
98,-,Raske Penge & Klumben,Skru Op,-,2,82,,,,
99,-,Gyptian,Hold You (Hold Yuh),-,28,132,,,,
100,-,Flow Rope,Ghost Ronn,-,60,1,,,,
