Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,75,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,113,,,,
3,up,Natasja,Op Med Ho'det,17,2,112,,,,
4,down,Jimilian,Dejlig (feat. Fouli),2,1,66,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,113,,,,
6,up,Natasja,Gi' Mig Danmark Tilbage,7,1,113,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,113,,,,
8,up,Djämes Braun,Fugle,9,1,113,,,,
9,down,Stick Figure,Angels Above Me,6,3,89,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,2,113,,,,
11,up,Kevin Lyttle,Turn Me On,11,3,113,,,,
12,up,Johnny Nash,I Can See Clearly Now,19,5,70,,,,
13,up,Wafande,Gi' Mig Et Smil (feat. Kaka),15,2,113,,,,
14,down,Natasja,Fi Er Min,10,1,113,,,,
15,down,UB40,Red Red Wine (Edit),12,4,113,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,4,113,,,,
17,down,Bob Marley & The Wailers,Redemption Song,13,8,112,,,,
18,up,Natasja,Ildebrand I Byen,27,4,111,,,,
19,up,Shaggy,It Wasnt Me,20,9,26,,,,
20,up,Djämes Braun,Farlig Tiger,47,10,111,,,,
21,up,ICEKIID,Coco Chanel,28,8,109,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,5,112,,,,
23,up,Natasja,Calabria 2008,26,11,111,,,,
24,up,Sean Paul,Temperature,40,3,113,,,,
25,up,Shaggy,Boombastic,54,8,113,,,,
26,up,Djämes Braun,Lytter Ik' Til Dem,67,13,112,,,,
27,up,MrNoName™,Soon Summer,32,6,38,,,,
28,down,Inner Circle,Sweat (A La La La La Long),23,16,106,,,,
29,up,ICEKIID,Blondiner & Brunetter,36,29,51,,,,
30,up,MrNoName™,Visual Dreams,37,7,38,,,,
31,up,Pharfar,La'Mig Rulle Dig,46,18,72,,,,
32,down,MrNoName™,Feeling Good,30,6,38,,,,
33,down,MrNoName™,Beauty of Freedom,31,8,38,,,,
34,up,Raske Penge & Klumben,Faxe Kondi,43,2,105,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,8,34,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,21,21,95,,,,
37,up,Natasja,Gør Det (feat. Yepha),70,16,103,,,,
38,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),53,1,63,,,,
39,down,Stick Figure,Once in a Lifetime,18,6,79,,,,
40,up,Natasja,Smuk Og Dejlig,79,14,103,,,,
41,down,Sister Nancy,Bam Bam,35,14,85,,,,
42,up,The Wailers,"Get Up, Stand Up",44,10,109,,,,
43,-,Wafande,Uartig,-,6,80,,,,
44,up,Natasja,Monaco (feat. Bukki Blæs),56,14,103,,,,
45,up,Bikstok Røgsystem,Cigar,82,12,108,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,12,112,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,93,31,37,,,,
48,down,The Wailers,I Shot the Sheriff,42,15,110,,,,
49,up,ICEKIID,Afrikaner,66,18,91,,,,
50,-,Jah Vinci,Virgin,-,50,1,,,,
51,up,Koffee,Toast,71,3,112,,,,
52,down,Natasja,I Danmark Er Jeg Født,48,7,110,,,,
53,up,Bob Marley & The Wailers,Stir It Up,63,14,110,,,,
54,up,Stick Figure,World on Fire (feat. Slightly Stoopid),55,19,65,,,,
55,up,Bob Marley & The Wailers,Exodus,74,13,108,,,,
56,up,Bikstok Røgsystem,3 Stk's Tøj,91,45,34,,,,
57,up,Bikstok Røgsystem,Fabrik,69,20,85,,,,
58,down,J Boog,Let's Do It Again,34,1,108,,,,
59,-,Raske Penge,Intelligent,-,41,53,,,,
60,up,Djämes Braun,Uden Forsvar,100,45,7,,,,
61,down,Raske Penge & Klumben,Fridag!,22,17,87,,,,
62,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,18,2,,,,
63,down,MrNoName™,Street Walking,38,7,38,,,,
64,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],49,4,28,,,,
65,-,Christopher Martin,Paper Loving,-,3,80,,,,
66,-,Bikstok Røgsystem,Penge På Græs,-,23,77,,,,
67,-,UB40 & Chrissie Hynde,I Got You Babe,-,67,2,,,,
68,-,Bob Marley & The Wailers,Jamming,-,13,92,,,,
69,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,20,103,,,,
70,-,Kranium,Money In the Bank (feat. AJ Tracey),-,67,9,,,,
71,up,Bob Marley & The Wailers,"No Woman, No Cry",90,19,44,,,,
72,down,Stick Figure,All for You,45,18,51,,,,
73,-,J Capri & Charly Black,Whine & Kotch,-,23,7,,,,
74,up,Koffee,West Indies,75,38,9,,,,
75,up,Chaka Demus & Pliers,Murder She Wrote,95,42,14,,,,
76,down,Koffee,Rapture,58,15,78,,,,
77,-,Bikstok Røgsystem,Cigar (feat. Natasja),-,20,53,,,,
78,-,Dr. Alban,It's My Life,-,42,32,,,,
79,up,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",80,26,78,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,29,18,110,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,65,22,103,,,,
82,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,25,,,,
83,-,Paris Boy,Problemas,-,32,15,,,,
84,down,Spice,So Mi Like It,77,21,46,,,,
85,-,Alex,Lever For Dig (feat. Wendy Wonder & Ras Money),-,85,1,,,,
86,-,Ini Kamoze,Here Comes the Hotstepper,-,49,4,,,,
87,-,Stick Figure,Sentenced,-,79,3,,,,
88,-,Chris Martin,Paper Loving,-,88,2,,,,
89,-,Lord Echo,Thinking of You,-,75,4,,,,
90,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,57,,,,
91,down,Skeng,Gvnman Shift,59,42,6,,,,
92,-,Raske Penge & Klumben,Skru Op,-,2,46,,,,
93,-,Fastpoholmen,Himlen,-,93,3,,,,
94,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,4,105,,,,
95,-,Bikstok Røgsystem,Krigsminister,-,95,1,,,,
96,-,Pharfar,Alt Er Godt,-,71,5,,,,
97,-,Popcaan,El Gringo,-,97,1,,,,
98,-,Inner Circle,Bad Boys (Theme from COPS),-,36,47,,,,
99,-,Raske Penge & TopGunn,Dolly,-,51,20,,,,
100,-,The Rara,Elegance,-,100,1,,,,
