Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,10,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,57,,,,
3,up,Stick Figure,Angels Above Me,4,3,33,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,57,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,57,,,,
6,up,Kevin Lyttle,Turn Me On,12,3,57,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,57,,,,
8,up,Natasja,Op Med Ho'det,9,2,57,,,,
9,up,Natasja,Ildebrand I Byen,10,4,57,,,,
10,down,Natasja,Fi Er Min,7,1,57,,,,
11,up,Djämes Braun,Fugle,11,1,57,,,,
12,down,Bob Marley & The Wailers,Is This Love,6,2,57,,,,
13,up,J Boog,Let's Do It Again,15,1,57,,,,
14,up,Koffee,Toast,22,3,57,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,12,57,,,,
16,up,Natasja,I Danmark Er Jeg Født,16,7,56,,,,
17,up,Stick Figure,Once in a Lifetime,33,6,23,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,57,,,,
19,up,Sean Paul,Temperature,19,3,57,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,57,,,,
21,up,Natasja,Calabria 2008,21,11,56,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,3,14,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),76,4,57,,,,
24,up,Johnny Nash,I Can See Clearly Now,34,5,17,,,,
25,down,Bob Marley & The Wailers,Stir It Up,20,14,57,,,,
26,up,Djämes Braun,Lytter Ik' Til Dem,35,13,57,,,,
27,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,18,,,,
28,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),89,16,36,,,,
29,up,ICEKIID,Coco Chanel,43,8,56,,,,
30,up,WSTRN,Never Find,74,17,9,,,,
31,up,Koffee,W (feat. Gunna),40,1,53,,,,
32,up,Shenseea & Tyga,Blessed,36,12,47,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),96,20,55,,,,
34,down,Bob Marley & The Wailers,Redemption Song,17,8,57,,,,
35,up,Gyptian,Wine Slow,85,23,44,,,,
36,down,Wafande,Gi' Mig Et Smil (feat. Kaka),25,2,57,,,,
37,down,UB40,Red Red Wine (Edit),26,4,57,,,,
38,down,Natasja,Monaco (feat. Bukki Blæs),29,14,55,,,,
39,down,Inner Circle,Sweat (A La La La La Long),32,16,57,,,,
40,down,Raske Penge & Klumben,Faxe Kondi,38,2,56,,,,
41,down,The Wailers,I Shot the Sheriff,27,15,56,,,,
42,up,ICEKIID,Afrikaner,59,18,54,,,,
43,up,Doe Maar,Tijd genoeg,83,43,2,,,,
44,down,Gyptian,Hold You (Hold Yuh),28,28,37,,,,
45,down,The Wailers,"Get Up, Stand Up",37,10,56,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,41,18,55,,,,
47,up,Bikstok Røgsystem,Cigar (feat. Natasja),68,20,34,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),30,1,21,,,,
49,-,Christopher Martin,Paper Loving,-,3,33,,,,
50,down,Natasja,Gør Det (feat. Yepha),45,16,55,,,,
51,down,Shaggy,Boombastic,39,8,57,,,,
52,down,Natasja,Smuk Og Dejlig,31,14,56,,,,
53,-,Alfons,Leyla,-,42,13,,,,
54,-,Natasja,Dig Og Mig,-,54,7,,,,
55,down,Bikstok Røgsystem,Cigar,47,12,56,,,,
56,-,Stick Figure,Summertime (feat. Citizen Cope),-,41,1,,,,
57,down,Djämes Braun,Farlig Tiger,50,10,57,,,,
58,-,Popcaan,ALL I NEED (feat. Drake),-,12,13,,,,
59,-,ICEKIID,Blondiner & Brunetter,-,29,17,,,,
60,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,60,4,,,,
61,-,Bikstok Røgsystem,DK's Koner,-,35,35,,,,
62,-,Bob Marley & The Wailers,Sun Is Shining,-,31,15,,,,
63,-,Carl Maxwell,Pay No Attention to Me,-,63,1,,,,
64,-,The Dynamics,Move on Up,-,22,14,,,,
65,-,Bob Marley & The Wailers,She's Gone,-,65,3,,,,
66,up,Bikstok Røgsystem,Penge På Græs,80,23,45,,,,
67,up,Stick Figure,Shine,71,25,2,,,,
68,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),62,29,37,,,,
69,up,Stick Figure,World on Fire (feat. Slightly Stoopid),94,19,17,,,,
70,-,Dexta Daps,Call Me If,-,52,2,,,,
71,down,Jawsh 685,Laxed (Siren Beat),48,2,28,,,,
72,-,Carl Maxwell,Got Your Number,-,72,1,,,,
73,-,Raske Penge & Klumben,Fridag!,-,17,48,,,,
74,-,Bob Marley & The Wailers,Natural Mystic,-,55,4,,,,
75,-,Bikstok Røgsystem,Tjikkah,-,61,6,,,,
76,down,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),73,27,34,,,,
77,-,Govana,Gyallis Class,-,77,1,,,,
78,down,Wayne Wonder,No Letting Go,69,25,43,,,,
79,-,Raske Penge,Intelligent,-,41,33,,,,
80,-,Ky-Mani Marley,Ghetto Soldier,-,67,1,,,,
81,down,Bob Marley & The Wailers,Exodus,46,13,54,,,,
82,-,Zum,Rebel (feat. Shenseea),-,21,1,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,42,22,54,,,,
84,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,45,9,,,,
85,-,Stick Figure,Rise and Fall,-,48,1,,,,
86,-,Bikstok Røgsystem,Dukkemand,-,72,3,,,,
87,-,Djämes Braun,Uden Forsvar,-,45,1,,,,
88,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",60,26,43,,,,
89,-,Alfons,Jamrock Land,-,65,8,,,,
90,-,Stick Figure,Easy Runaway,-,48,2,,,,
91,down,Sister Nancy,Bam Bam,72,14,53,,,,
92,up,Stick Figure,Whiskey Sun (feat. TJ O'Neill),99,45,2,,,,
93,down,Stick Figure,All for You,56,18,10,,,,
94,down,Koffee,Pressure,90,18,18,,,,
95,-,Stick Figure,The Great Unknown,-,82,1,,,,
96,-,Maxi Priest,Close to You,-,58,14,,,,
97,-,Bikstok Røgsystem,3 Stk's Tøj,-,45,20,,,,
98,-,Bob Marley & The Wailers,Guiltiness,-,98,1,,,,
99,down,Koffee,Rapture,77,15,53,,,,
100,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,19,,,,
