Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,21,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,68,,,,
3,up,Stick Figure,Angels Above Me,3,3,44,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,68,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,68,,,,
6,up,Kevin Lyttle,Turn Me On,10,3,68,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,68,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,68,,,,
9,up,Djämes Braun,Fugle,9,1,68,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,5,68,,,,
11,down,Natasja,Fi Er Min,8,1,68,,,,
12,up,Wafande,Gi' Mig Et Smil (feat. Kaka),16,2,68,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,68,,,,
14,down,Natasja,Ildebrand I Byen,11,4,68,,,,
15,up,Stick Figure,Once in a Lifetime,35,6,34,,,,
16,down,Natasja,Op Med Ho'det,15,2,68,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),57,3,25,,,,
18,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,29,,,,
19,up,Bob Marley & The Wailers,Redemption Song,25,8,68,,,,
20,up,Johnny Nash,I Can See Clearly Now,29,5,27,,,,
21,up,Bikstok Røgsystem,Cigar,31,12,65,,,,
22,down,UB40,Red Red Wine (Edit),12,4,68,,,,
23,up,Djämes Braun,Lytter Ik' Til Dem,61,13,67,,,,
24,up,Bob Marley & The Wailers,Stir It Up,40,14,67,,,,
25,down,Natasja,I Danmark Er Jeg Født,20,7,67,,,,
26,up,Shaggy,Boombastic,26,8,68,,,,
27,up,Natasja,Calabria 2008,28,11,67,,,,
28,down,J Boog,Let's Do It Again,17,1,68,,,,
29,up,The Wailers,I Shot the Sheriff,39,15,66,,,,
30,up,Stick Figure,World on Fire (feat. Slightly Stoopid),30,19,22,,,,
31,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,18,1,,,,
32,down,Raske Penge & Klumben,Faxe Kondi,21,2,66,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,4,68,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,12,68,,,,
35,-,Stick Figure,Above the Storm,-,35,3,,,,
36,up,ICEKIID,Coco Chanel,37,8,67,,,,
37,up,Kranium,Gal Policy,68,35,22,,,,
38,up,The Wailers,"Get Up, Stand Up",43,10,67,,,,
39,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,39,15,,,,
40,down,Jawsh 685,Laxed (Siren Beat),34,2,39,,,,
41,-,Wayne Wonder,No Letting Go,-,25,52,,,,
42,down,Zum,Rebel (feat. Shenseea),24,21,6,,,,
43,down,Natasja,Gør Det (feat. Yepha),36,16,66,,,,
44,-,El Chevo,All Night,-,44,1,,,,
45,-,Bikstok Røgsystem,Cigar (feat. Natasja),-,20,40,,,,
46,-,Beenie Man,King of the Dancehall,-,46,6,,,,
47,-,Wafande,Uartig,-,6,51,,,,
48,up,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",56,26,48,,,,
49,-,Natasja,Cover Me,-,48,11,,,,
50,-,Skillibeng,Badman,-,50,2,,,,
51,-,Zum,Rebel (feat. Shenseea),-,51,1,,,,
52,up,Bikstok Røgsystem,Penge På Græs,72,23,53,,,,
53,up,Dexta Daps,Breaking News,83,53,7,,,,
54,up,Spice,So Mi Like It,85,21,25,,,,
55,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,30,,,,
56,-,Popcaan,Superstar,-,56,3,,,,
57,-,Popcaan,Silence,-,52,3,,,,
58,up,Chezidek,Give Me Some of Your Love,70,58,2,,,,
59,up,Koffee,W (feat. Gunna),87,1,64,,,,
60,down,Djämes Braun,Farlig Tiger,45,10,67,,,,
61,up,Tikaros,Life Journey (feat. Crown Head),71,61,2,,,,
62,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,25,,,,
63,up,Alfons,Leyla,97,42,16,,,,
64,-,Von Dü,Pisser i Modvind,-,64,1,,,,
65,up,Bescenta,Pree,73,65,3,,,,
66,up,Andi-Ites,No Heart At All,75,65,5,,,,
67,up,Raske Penge,Intelligent,95,41,39,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,44,18,66,,,,
69,up,Stick Figure,All for You,74,18,13,,,,
70,-,Deadly Hunta & Jah Tung,Bed of Roses,-,70,5,,,,
71,up,Naptali,Anywhere You Lead Me,77,66,3,,,,
72,-,Bescenta,Never Get I Down,-,55,14,,,,
73,down,Bob Marley & The Wailers,Exodus,69,13,65,,,,
74,up,OneDeno,Give Thanks Fi Life,78,74,3,,,,
75,-,Maxi Priest,Close to You,-,58,18,,,,
76,up,Koffee,Rapture,96,15,63,,,,
77,-,Andi-Ites,System of Destruction,-,77,1,,,,
78,down,Bob Marley & The Wailers,Misty Morning,66,66,3,,,,
79,-,Naptali,Show Us the Way (Shackled Riddim),-,54,15,,,,
80,-,Tejah,Anyway,-,80,1,,,,
81,-,Dr. Alban,It's My Life,-,42,21,,,,
82,-,Jah Mason,Diaspora (feat. Crown Head),-,58,10,,,,
83,-,ZJ Liquid & Dane Ray,Expensive,-,83,1,,,,
84,-,Bob Marley & The Wailers,She's Gone,-,65,4,,,,
85,-,Slademan,Shackled Riddim,-,85,1,,,,
86,-,Mavado & Black Shadow,Best Fuck,-,86,1,,,,
87,down,Crown Head,Silent River,80,68,3,,,,
88,down,Koffee,Toast,33,3,68,,,,
89,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,15,54,,,,
90,-,ICEKIID,Ruller Med Dig,-,61,8,,,,
91,down,Sean Paul,Temperature,18,3,68,,,,
92,-,Kaka,Bang Bang (Reggaejam),-,58,5,,,,
93,-,Kranium,Money In the Bank (feat. AJ Tracey),-,67,8,,,,
94,-,Bob Marley & The Wailers,Slave Driver,-,49,11,,,,
95,-,ICEKIID,Blondiner & Brunetter,-,29,23,,,,
96,down,Gyptian,Hold You (Hold Yuh),76,28,48,,,,
97,-,Miyagi,Angel,-,83,1,,,,
98,-,Natasja,Mit Navn Er Kvinde,-,46,2,,,,
99,-,Pharfar,Alt For Mange Mænd,-,65,5,,,,
100,down,Delgado 1 Ras,How You Do It,82,70,3,,,,
