Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,70,,,,
2,up,Jimilian,Dejlig (feat. Fouli),2,1,61,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,108,,,,
4,up,Natasja,Gi' Mig Danmark Tilbage,4,1,108,,,,
5,up,Stick Figure,Angels Above Me,5,3,84,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,108,,,,
7,up,Djämes Braun,Fugle,8,1,108,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,108,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,108,,,,
10,up,Natasja,Op Med Ho'det,11,2,107,,,,
11,up,Kevin Lyttle,Turn Me On,16,3,108,,,,
12,down,Natasja,Fi Er Min,10,1,108,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,8,29,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,108,,,,
15,up,Shaggy,Boombastic,19,8,108,,,,
16,up,MrNoName™,Inure,27,8,17,,,,
17,up,Stick Figure,Once in a Lifetime,26,6,74,,,,
18,down,MrNoName™,Street Walking,13,7,34,,,,
19,down,Wafande,Gi' Mig Et Smil (feat. Kaka),14,2,108,,,,
20,down,UB40,Red Red Wine (Edit),12,4,108,,,,
21,up,MrNoName™,Visual Dreams,24,7,34,,,,
22,up,MrNoName™,Soon Summer,25,6,34,,,,
23,up,MrNoName™,S.F.I,31,11,17,,,,
24,down,Natasja,Calabria 2008,20,11,106,,,,
25,up,MrNoName™,Beauty of Freedom,33,8,34,,,,
26,up,MrNoName™,Feeling Good,42,6,34,,,,
27,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],56,4,23,,,,
28,up,MrNoName™,Sun Days,41,8,18,,,,
29,up,ICEKIID,Coco Chanel,34,8,104,,,,
30,down,Natasja,Ildebrand I Byen,23,4,106,,,,
31,down,Shaggy,It Wasnt Me,18,9,21,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,107,,,,
33,down,Djämes Braun,Lytter Ik' Til Dem,29,13,107,,,,
34,down,Bob Marley & The Wailers,Redemption Song,28,8,107,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,31,22,,,,
36,down,J Boog,Let's Do It Again,30,1,103,,,,
37,up,Stick Figure,World on Fire (feat. Slightly Stoopid),39,19,60,,,,
38,up,Inner Circle,Sweat (A La La La La Long),44,16,101,,,,
39,up,Djämes Braun,Farlig Tiger,43,10,106,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),40,36,43,,,,
41,up,Bikstok Røgsystem,Cigar,47,12,103,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,61,18,105,,,,
43,down,Johnny Nash,I Can See Clearly Now,22,5,65,,,,
44,up,Natasja,Smuk Og Dejlig,55,14,98,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,84,22,98,,,,
46,up,The Wailers,I Shot the Sheriff,54,15,105,,,,
47,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),62,20,98,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,90,21,91,,,,
49,down,Christopher Martin,Paper Loving,36,3,76,,,,
50,down,Sean Paul,Temperature,32,3,108,,,,
51,down,Bob Marley & The Wailers,Stir It Up,46,14,105,,,,
52,-,Bikstok Røgsystem,Fabrik,-,20,81,,,,
53,-,Blaiz Fyah & Tribal Kush,Bad,-,18,25,,,,
54,down,Nella,Kom Baby (feat. JOSVA),37,4,14,,,,
55,down,Pharfar,La'Mig Rulle Dig,48,18,67,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,12,107,,,,
57,down,Natasja,Monaco (feat. Bukki Blæs),53,14,98,,,,
58,up,Sister Nancy,Bam Bam,67,14,81,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,15,88,,,,
60,down,ICEKIID,Blondiner & Brunetter,35,29,46,,,,
61,down,Koffee,Toast,51,3,107,,,,
62,down,Natasja,I Danmark Er Jeg Født,59,7,105,,,,
63,up,Popcaan,Levels,88,59,2,,,,
64,down,Wafande,Uartig,63,6,77,,,,
65,down,Stick Figure,All for You,45,18,46,,,,
66,-,Skeng,Gvnman Shift,-,42,1,,,,
67,up,Bob Marley & The Wailers,Redemption Song (Band Version),79,43,20,,,,
68,-,Natasja,Gør Det (feat. Yepha),-,16,99,,,,
69,-,Maxi Priest,Close to You,-,58,28,,,,
70,-,Kaka,En Sidste Sang,-,43,37,,,,
71,-,Kranium,Gal Policy,-,35,37,,,,
72,down,Bob Marley & The Wailers,Jamming,69,13,88,,,,
73,-,ICEKIID,Afrikaner,-,18,88,,,,
74,-,Zum,Rebel (feat. Shenseea),-,21,26,,,,
75,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,58,,,,
76,up,Bomber,Ugly Woman,95,76,2,,,,
77,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),96,59,5,,,,
78,up,Sir Lancelot,Scandal In the Family,99,78,2,,,,
79,-,Relator,Nora,-,79,1,,,,
80,-,Dexta Daps,Twinkle,-,64,3,,,,
81,-,Alkaline & Notnice,Gyal Bruk Out,-,81,1,,,,
82,-,Vybz Kartel,Nuih Badda Try,-,82,1,,,,
83,down,Raske Penge & Klumben,Fridag!,49,17,82,,,,
84,-,King Radio,Man Smart Woman Smarter (Not Me),-,84,1,,,,
85,-,Chaka Demus & Pliers,Murder She Wrote,-,42,12,,,,
86,-,Houdini,Uncle Jo' Gimme Mo',-,86,1,,,,
87,down,Wafande,En Anden (feat. Xander),83,45,33,,,,
88,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,47,16,,,,
89,-,Shenseea & Tyga,Blessed,-,12,68,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,41,,,,
91,-,Gyptian,Hold You (Hold Yuh),-,28,70,,,,
92,down,Bob Marley & The Wailers,Exodus,60,13,103,,,,
93,-,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),-,27,59,,,,
94,down,The Wailers,"Get Up, Stand Up",68,10,104,,,,
95,-,Bikstok Røgsystem,Nøgne Mænd,-,63,5,,,,
96,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,70,7,,,,
97,down,Raske Penge & Klumben,Faxe Kondi,52,2,100,,,,
98,-,Stick Figure,Above the Storm,-,35,19,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,54,20,,,,
100,-,Bob Marley & The Wailers,One Drop,-,33,3,,,,
