Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Gi' Mig Danmark Tilbage,1,1,45,,,,
2,up,Natasja,Fi Er Min,2,1,45,,,,
3,up,Natasja,Op Med Ho'det,3,2,45,,,,
4,up,Natasja,Ildebrand I Byen,4,4,45,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,45,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),46,3,2,,,,
7,up,Natasja,I Danmark Er Jeg Født,7,7,44,,,,
8,up,Djämes Braun,Fugle,15,2,45,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,45,,,,
10,up,6ix9ine,TRACK 7,31,10,2,54,2020-09-13,54,2020-09-13
11,up,J Boog,Let's Do It Again,17,1,45,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,2,45,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,4,45,,,,
14,up,Natasja,Monaco (feat. Bukki Blæs),19,14,43,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,6,,,,
16,up,Natasja,Gør Det (feat. Yepha),18,16,43,,,,
17,down,Stick Figure,Angels Above Me,8,3,21,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,6,1,45,,,,
19,down,Kevin Lyttle,Turn Me On,11,3,45,,,,
20,down,Wafande,Gi' Mig Et Smil (feat. Kaka),13,2,45,,,,
21,up,Koffee,Toast,27,3,45,,,,
22,down,Natasja,Smuk Og Dejlig,14,14,44,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,5,45,,,,
24,up,Koffee,W (feat. Gunna),60,1,42,,,,
25,down,Bob Marley & The Wailers,Redemption Song,16,8,45,,,,
26,up,Koffee,Pressure,59,18,7,,,,
27,down,Natasja,Calabria 2008,22,11,44,,,,
28,up,UB40,Red Red Wine (Edit),50,4,45,,,,
29,down,Jawsh 685,Laxed (Siren Beat),24,2,16,,,,
30,up,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),48,30,25,,,,
31,up,Sean Paul,Temperature,36,3,45,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),85,15,39,,,,
33,down,Shaggy,Boombastic,29,8,45,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,45,,,,
35,up,Conkarah,Banana (feat. Shaggy),40,9,19,,,,
36,up,Natasja,Gully Slang,71,36,15,,,,
37,up,Stick Figure,Once in a Lifetime,45,6,11,,,,
38,up,Sean Paul & Tove Lo,Calling On Me,42,1,32,,,,
39,down,Bikstok Røgsystem,Cigar,25,12,44,,,,
40,down,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),38,27,24,,,,
41,up,Popcaan,ALL I NEED (feat. Drake),95,12,6,,,,
42,down,Bikstok,80'Eren,30,21,40,,,,
43,up,Johnny Nash,I Can See Clearly Now,86,5,6,,,,
44,-,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),-,12,32,,,,
45,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,28,,,,
46,up,Koffee,Rapture,62,15,43,,,,
47,down,Djämes Braun,Lytter Ik' Til Dem,34,13,45,,,,
48,-,The Wailers,I Shot the Sheriff,-,15,44,,,,
49,-,Bikstok Røgsystem,Fabrik,-,20,39,,,,
50,-,Bob Marley & The Wailers,Waiting In Vain,-,18,44,,,,
51,down,Bob Marley & The Wailers,Stir It Up,39,14,45,,,,
52,up,Inner Circle,Sweat (A La La La La Long),58,16,45,,,,
53,-,Koffee,Lockdown,-,17,8,,,,
54,up,Justin Wellington,Iko Iko (feat. Small Jam),63,1,9,,,,
55,-,Bob Marley & The Wailers,Satisfy My Soul,-,22,43,,,,
56,down,The Wailers,"Get Up, Stand Up",43,10,45,,,,
57,down,Stick Figure,All for You,37,18,4,,,,
58,-,Tommy Lee Sparta & Anju Blaxx,Psycho,-,58,1,,,,
59,-,Sean Paul & Major Lazer,Tip Pon It,-,17,39,,,,
60,up,Bikstok,Uranium,70,45,23,,,,
61,up,Sister Nancy,Bam Bam,65,14,42,,,,
62,-,Alfons,Leyla,-,42,8,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,12,45,,,,
64,-,Raske Penge & Klumben,Faxe Kondi,-,2,44,,,,
65,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,26,34,,,,
66,down,UB40,(I Can't Help) Falling in Love With You,54,21,45,,,,
67,-,ICEKIID,Afrikaner,-,18,43,,,,
68,up,Bob Marley & The Wailers,Easy Skanking,90,22,41,,,,
69,-,Raske Penge & Klumben,Skru Op,-,2,30,,,,
70,down,Wafande,Uartig,49,6,35,,,,
71,up,Bikstok Røgsystem,Cigar (feat. Natasja),77,20,24,,,,
72,-,Kranium,Gal Policy,-,55,10,,,,
73,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),83,20,44,,,,
74,-,Tommy Lee Sparta,Demon Girl,-,67,2,,,,
75,-,Wafande,Lang Vej Hjem,-,75,1,,,,
76,down,ICEKIID,Coco Chanel,56,8,44,,,,
77,-,Gregory Isaacs,Night Nurse,-,39,5,,,,
78,up,Christopher Martin,Paper Loving,87,3,28,,,,
79,-,Kranium,Gal Policy,-,35,3,,,,
80,-,Protoje,Who Knows (feat. Chronixx),-,43,3,,,,
81,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,29,27,,,,
82,-,Ayo Jay,Let Him Go,-,71,3,,,,
83,-,Bikstok,Spøgelser,-,77,6,,,,
84,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,70,4,,,,
85,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,46,1,,,,
86,-,Bikstok Røgsystem,Radio,-,60,11,,,,
87,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,41,9,,,,
88,-,Inner Circle,Games People Play,-,59,4,,,,
89,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,13,,,,
90,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,47,9,,,,
91,down,Bob Marley & The Wailers,Exodus,57,13,44,,,,
92,up,Djämes Braun,Farlig Tiger,98,10,45,,,,
93,-,Richard Parker,Baby Why,-,93,1,,,,
94,-,ICEKIID,Blondiner & Brunetter,-,29,15,,,,
95,-,Shenseea & Tyga,Blessed,-,12,40,,,,
96,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,9,,,,
97,-,Raske Penge,Intelligent,-,41,26,,,,
98,down,Raske Penge & Klumben,Fridag!,74,17,39,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper,-,72,3,,,,
100,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,48,13,,,,
