Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djämes Braun,Fugle,2,1,240,,,,
2,up,Sauwestari,Uerisimaartitaaneq,3,1,54,,,,
3,down,YG Marley,Praise Jah In the Moonlight,1,1,24,,,,
4,up,Sauwestari,Sulisartoq,6,2,54,,,,
5,down,Natasja,Gi' Mig Danmark Tilbage,4,1,240,,,,
6,up,Sauwestari,Ukioq Kaajallallugu,8,2,54,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,240,,,,
8,up,Sauwestari,Nikorfagit,10,2,54,,,,
9,down,Wafande,Gi' Mig Et Smil (feat. Kaka),7,2,240,,,,
10,up,Sauwestari,Aajuna Kammalaat,12,6,54,,,,
11,up,Sauwestari,Tunuani,11,4,54,,,,
12,up,Sauwestari,Silarsuara Ikippat (feat. Pede B),15,6,54,,,,
13,up,Sauwestari,Upperilersimavaat Isummatik,14,7,54,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,240,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,9,4,,,,
16,up,Sauwestari,?anigaV,18,9,54,,,,
17,down,Bob Marley & The Wailers,Is This Love,16,2,240,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,202,,,,
19,down,Natasja,Op Med Ho'det,17,2,238,,,,
20,up,Sauwestari,Uummatinni,26,8,54,,,,
21,up,Bob Marley & The Wailers,Could You Be Loved,21,1,240,,,,
22,down,Sauwestari,Apeqqutit (feat. Asger B),20,11,54,,,,
23,up,Natasja,Fi Er Min,23,1,240,,,,
24,down,Jimilian,Dejlig (feat. Fouli),22,1,193,,,,
25,down,Natasja,Ildebrand I Byen,24,4,238,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,27,4,240,,,,
27,up,Djämes Braun,Farlig Tiger,28,10,238,,,,
28,up,Wafande,Uartig,29,6,205,,,,
29,up,Djämes Braun,Lytter Ik' Til Dem,31,13,239,,,,
30,up,The Wailers,"Get Up, Stand Up",41,10,236,,,,
31,up,Kevin Lyttle,Turn Me On,33,3,240,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,15,210,,,,
33,up,Sauwestari,Upperilersimavaat Isummatik (Andachan Remix),34,10,15,,,,
34,up,UB40,Red Red Wine (Edit),35,4,218,,,,
35,up,Bob Marley & The Wailers,Stir It Up,37,14,237,,,,
36,up,ICEKIID,Coco Chanel,43,8,236,,,,
37,up,EaggerStunn,Kugledans (feat. Geolo G),42,37,4,,,,
38,up,Bikstok Røgsystem,Cigar,40,12,234,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,16,136,,,,
40,up,Natasja,Calabria 2008,47,11,238,,,,
41,down,The Wailers,I Shot the Sheriff,36,15,234,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,5,239,,,,
43,up,Inner Circle,Sweat (A La La La La Long),50,16,233,,,,
44,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,8,161,,,,
45,up,Bob Marley & The Wailers,Jamming,51,13,212,,,,
46,down,Bob Marley & The Wailers,Redemption Song,44,8,239,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,48,18,235,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,45,31,153,,,,
49,up,Shaggy,Boombastic,49,8,239,,,,
50,up,Raske Penge & Klumben,Fridag!,52,17,207,,,,
51,down,Shenseea & Wizkid,Work Me Out,30,30,3,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,59,22,213,,,,
53,up,ICEKIID,Afrikaner,54,18,203,,,,
54,up,Natasja,Monaco (feat. Bukki Blæs),55,14,228,,,,
55,up,Bikstok Røgsystem,Fabrik,58,20,205,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,61,22,181,,,,
57,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,37,4,,,,
58,down,Stick Figure,Angels Above Me,53,3,216,,,,
59,down,Sister Nancy,Bam Bam,56,14,207,,,,
60,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",57,26,159,,,,
61,down,Natasja,Gør Det (feat. Yepha),60,16,226,,,,
62,up,Bob Marley & The Wailers,Exodus,92,13,192,,,,
63,up,Dr. Alban,Sing Hallelujah! (Short),64,57,4,,,,
64,up,Djämes Braun,Inficeret,72,36,169,,,,
65,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",77,59,21,,,,
66,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,62,62,19,,,,
67,up,Bikstok,80'Eren,70,21,134,,,,
68,down,Natasja,I Danmark Er Jeg Født,66,7,237,,,,
69,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,78,37,87,,,,
70,down,Natasja,Smuk Og Dejlig,65,14,214,,,,
71,up,Bikstok Røgsystem,Penge På Græs,75,23,175,,,,
72,down,Dr. Alban,It's My Life,68,42,40,,,,
73,up,Byron Messia,Talibans,93,22,60,,,,
74,up,Bob Marley & The Wailers,"Jamming (7"" Version)",74,48,70,,,,
75,down,Wolff,Ruhige Dub-Stimmung,71,71,3,,,,
76,down,Bob Marley & The Wailers,Concrete Jungle,63,52,50,,,,
77,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),86,70,3,,,,
78,down,Wafande,En Anden (feat. Xander),76,45,80,,,,
79,up,Gyptian,Hold You (Hold Yuh),97,28,157,,,,
80,down,Stick Figure,Once in a Lifetime,69,6,185,,,,
81,-,Raske Penge,Intelligent,-,41,95,,,,
82,up,Shenseea,Shen Yeng Anthem,90,25,57,,,,
83,-,Raske Penge & TopGunn,Dolly,-,51,39,,,,
84,-,Teejay & DJ Mac,Drift,-,59,9,,,,
85,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,41,25,,,,
86,-,Matisyahu,One Day,-,86,1,,,,
87,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",80,56,13,,,,
88,down,Bob Marley & The Wailers,So Much Trouble in the World,85,28,13,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,87,,,,
90,down,Bikstok Røgsystem,DK's Koner,89,35,132,,,,
91,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,19,116,,,,
92,down,Bob Marley & The Wailers,Natural Mystic,91,55,25,,,,
93,down,J'calm,Roleplay,83,45,8,,,,
94,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),82,79,4,,,,
95,down,Christopher Martin,Paper Loving,67,3,177,,,,
96,up,Million Stylez,Miss Fatty,99,66,2,,,,
97,-,Barbara Pontail,Exposing,-,73,1,,,,
98,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,93,,,,
99,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,4,228,,,,
100,down,Wolff,Serenade in Dub-Moll,88,88,2,,,,
