Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,69,,,,
2,up,Jimilian,Dejlig (feat. Fouli),4,1,60,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,107,,,,
4,down,Natasja,Gi' Mig Danmark Tilbage,3,1,107,,,,
5,up,Stick Figure,Angels Above Me,7,3,83,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,107,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,107,,,,
8,down,Djämes Braun,Fugle,5,1,107,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,107,,,,
10,up,Natasja,Fi Er Min,13,1,107,,,,
11,up,Natasja,Op Med Ho'det,14,2,106,,,,
12,up,UB40,Red Red Wine (Edit),19,4,107,,,,
13,up,MrNoName™,Street Walking,27,7,33,,,,
14,up,Wafande,Gi' Mig Et Smil (feat. Kaka),21,2,107,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,107,,,,
16,down,Kevin Lyttle,Turn Me On,11,3,107,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,5,106,,,,
18,up,Shaggy,It Wasnt Me,20,9,20,,,,
19,down,Shaggy,Boombastic,16,8,107,,,,
20,down,Natasja,Calabria 2008,18,11,105,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,8,28,,,,
22,down,Johnny Nash,I Can See Clearly Now,10,5,64,,,,
23,down,Natasja,Ildebrand I Byen,12,4,105,,,,
24,up,MrNoName™,Visual Dreams,29,7,33,,,,
25,up,MrNoName™,Soon Summer,31,6,33,,,,
26,down,Stick Figure,Once in a Lifetime,25,6,73,,,,
27,up,MrNoName™,Inure,30,8,16,,,,
28,down,Bob Marley & The Wailers,Redemption Song,23,8,106,,,,
29,up,Djämes Braun,Lytter Ik' Til Dem,46,13,106,,,,
30,up,J Boog,Let's Do It Again,58,1,102,,,,
31,up,MrNoName™,S.F.I,33,11,16,,,,
32,down,Sean Paul,Temperature,22,3,107,,,,
33,down,MrNoName™,Beauty of Freedom,32,8,33,,,,
34,up,ICEKIID,Coco Chanel,50,8,103,,,,
35,up,ICEKIID,Blondiner & Brunetter,51,29,45,,,,
36,up,Christopher Martin,Paper Loving,41,3,75,,,,
37,-,Nella,Kom Baby (feat. JOSVA),-,4,13,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,12,106,,,,
39,up,Stick Figure,World on Fire (feat. Slightly Stoopid),59,19,59,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),38,36,42,,,,
41,down,MrNoName™,Sun Days,28,8,17,,,,
42,down,MrNoName™,Feeling Good,34,6,33,,,,
43,down,Djämes Braun,Farlig Tiger,35,10,105,,,,
44,down,Inner Circle,Sweat (A La La La La Long),39,16,100,,,,
45,-,Stick Figure,All for You,-,18,45,,,,
46,up,Bob Marley & The Wailers,Stir It Up,62,14,104,,,,
47,up,Bikstok Røgsystem,Cigar,53,12,102,,,,
48,down,Pharfar,La'Mig Rulle Dig,36,18,66,,,,
49,up,Raske Penge & Klumben,Fridag!,69,17,81,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,4,102,,,,
51,down,Koffee,Toast,49,3,106,,,,
52,down,Raske Penge & Klumben,Faxe Kondi,24,2,99,,,,
53,down,Natasja,Monaco (feat. Bukki Blæs),47,14,97,,,,
54,down,The Wailers,I Shot the Sheriff,44,15,104,,,,
55,down,Natasja,Smuk Og Dejlig,40,14,97,,,,
56,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],37,4,22,,,,
57,-,Stick Figure,Shine,-,25,32,,,,
58,up,Koffee,West Indies,60,38,5,,,,
59,down,Natasja,I Danmark Er Jeg Født,54,7,104,,,,
60,down,Bob Marley & The Wailers,Exodus,52,13,102,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,61,18,104,,,,
62,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),73,20,97,,,,
63,up,Wafande,Uartig,96,6,76,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,15,87,,,,
65,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),57,31,21,,,,
66,-,Raske Penge,Intelligent,-,41,51,,,,
67,down,Sister Nancy,Bam Bam,64,14,80,,,,
68,down,The Wailers,"Get Up, Stand Up",56,10,103,,,,
69,down,Bob Marley & The Wailers,Jamming,55,13,87,,,,
70,-,Gregory Isaacs,Night Nurse,-,39,11,,,,
71,-,Pharfar,Alt Er Godt,-,71,3,,,,
72,up,Djämes Braun,Inficeret,90,36,55,,,,
73,-,Raske Penge,Yndlingsstof,-,67,11,,,,
74,down,Raske Penge & Klumben,Skru Op,72,2,44,,,,
75,down,Bikstok Røgsystem,DK's Koner,68,35,62,,,,
76,up,Gyptian,Wine Slow,98,23,74,,,,
77,-,Bob Marley & The Wailers,Sun Is Shining,-,31,33,,,,
78,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,68,4,,,,
79,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,43,19,,,,
80,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,37,12,,,,
81,-,Spice,So Mi Like It,-,21,43,,,,
82,-,Raske Penge,Original Bang Ding,-,82,3,,,,
83,down,Wafande,En Anden (feat. Xander),79,45,32,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,65,22,97,,,,
85,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,52,9,,,,
86,down,Jawsh 685,Laxed (Siren Beat),83,2,62,,,,
87,-,Ziggy Marley,True to Myself,-,62,9,,,,
88,-,Popcaan,Levels,-,59,1,,,,
89,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,63,3,,,,
90,down,UB40,(I Can't Help) Falling in Love With You,70,21,90,,,,
91,-,Tanya Stephens,It's a Pity,-,59,4,,,,
92,-,Heidi & StellarPirate,St. Croix Shine On,-,92,1,,,,
93,down,Boris Gardiner,I Wanna Wake Up With You,86,75,5,,,,
94,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,14,7,,,,
95,-,Bomber,Ugly Woman,-,76,1,,,,
96,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),75,59,4,,,,
97,-,Raske Penge & TopGunn,Dolly,-,51,19,,,,
98,-,Stick Figure,Fight the Feeling,-,51,8,,,,
99,-,Sir Lancelot,Scandal In the Family,-,78,1,,,,
100,-,Skillibeng,Crocodile Teeth,-,20,15,,,,
