Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,134,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,96,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,134,,,,
4,up,Jimilian,Dejlig (feat. Fouli),4,1,87,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,134,,,,
6,up,Natasja,Gi' Mig Danmark Tilbage,6,1,134,,,,
7,up,Djämes Braun,Fugle,7,1,134,,,,
8,up,Stick Figure,Angels Above Me,8,3,110,,,,
9,up,Wafande,Gi' Mig Et Smil (feat. Kaka),10,2,134,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,8,55,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,2,134,,,,
12,up,Natasja,Fi Er Min,14,1,134,,,,
13,up,ICEKIID,Coco Chanel,20,8,130,,,,
14,down,Natasja,Op Med Ho'det,12,2,132,,,,
15,up,MrNoName™,Visual Dreams,18,7,59,,,,
16,up,MrNoName™,Street Walking,19,7,59,,,,
17,down,Kevin Lyttle,Turn Me On,13,3,134,,,,
18,down,MrNoName™,Feeling Good,17,6,59,,,,
19,up,Raske Penge & Klumben,Fridag!,26,17,108,,,,
20,up,Natasja,Calabria 2008,30,11,132,,,,
21,down,MrNoName™,Beauty of Freedom,15,8,59,,,,
22,up,Djämes Braun,Lytter Ik' Til Dem,38,13,133,,,,
23,up,Sean Paul,Temperature,37,3,134,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,35,4,134,,,,
25,down,Natasja,Ildebrand I Byen,24,4,132,,,,
26,down,Djämes Braun,Farlig Tiger,21,10,132,,,,
27,down,MrNoName™,Soon Summer,25,6,59,,,,
28,down,Shaggy,It Wasnt Me,27,9,47,,,,
29,down,UB40,Red Red Wine (Edit),22,4,134,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,133,,,,
31,down,Johnny Nash,I Can See Clearly Now,23,5,90,,,,
32,up,Sister Nancy,Bam Bam,40,14,106,,,,
33,up,Inner Circle,Sweat (A La La La La Long),33,16,127,,,,
34,up,ICEKIID,Blondiner & Brunetter,49,29,71,,,,
35,up,Christopher Martin,Paper Loving,53,3,101,,,,
36,up,MrNoName™,Inure,93,8,27,,,,
37,down,Bikstok Røgsystem,Cigar,29,12,128,,,,
38,up,MrNoName™,Sun Days,91,8,27,,,,
39,up,MrNoName™,S.F.I,96,11,27,,,,
40,up,Raske Penge & Klumben,Skru Op,70,2,51,,,,
41,up,Stick Figure,Once in a Lifetime,45,6,100,,,,
42,up,Natasja,Gør Det (feat. Yepha),48,16,122,,,,
43,down,Koffee,Pull Up,41,11,17,,,,
44,down,Stick Figure,World on Fire (feat. Slightly Stoopid),43,19,85,,,,
45,-,Djämes Braun,Uden Forsvar,-,45,9,,,,
46,down,Raske Penge & Klumben,Faxe Kondi,39,2,125,,,,
47,down,Bob Marley & The Wailers,Stir It Up,31,14,131,,,,
48,up,Natasja,I Danmark Er Jeg Født,76,7,131,,,,
49,down,Shaggy,Boombastic,34,8,133,,,,
50,up,Bob Marley & The Wailers,Jamming,65,13,110,,,,
51,down,ICEKIID,Afrikaner,28,18,102,,,,
52,up,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",55,26,89,,,,
53,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,4,124,,,,
54,down,Koffee,Toast,46,3,131,,,,
55,up,Bikstok Røgsystem,DK's Koner,79,35,76,,,,
56,down,Pharfar,La'Mig Rulle Dig,54,18,92,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,12,131,,,,
58,up,Bob Marley & The Wailers,Exodus,59,13,126,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,83,21,115,,,,
60,down,Stick Figure,All for You,47,18,71,,,,
61,up,Raske Penge & Klumben,Hva Faen,71,22,9,,,,
62,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,116,,,,
63,down,Bob Marley & The Wailers,Redemption Song,36,8,133,,,,
64,down,The Wailers,"Get Up, Stand Up",52,10,130,,,,
65,-,The Wailers,I Shot the Sheriff,-,15,129,,,,
66,down,Natasja,Monaco (feat. Bukki Blæs),61,14,123,,,,
67,-,J Capri & Charly Black,Whine & Kotch,-,23,14,,,,
68,-,Bikstok Røgsystem,Penge På Græs,-,23,90,,,,
69,-,Kaka,En Sidste Sang,-,43,44,,,,
70,up,Natasja,Smuk Og Dejlig,98,14,122,,,,
71,up,Bob Marley & The Wailers,Waiting In Vain,87,18,130,,,,
72,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),32,18,19,,,,
73,-,$wizzz,Weh mi Duh,-,73,1,,,,
74,-,Bob Marley & The Wailers,Sun Is Shining,-,31,53,,,,
75,down,Sinds,Sinds Røv,58,58,2,,,,
76,down,Raske Penge & Klumben,Livet,68,10,16,,,,
77,-,Bikstok Røgsystem,Tjikkah,-,61,10,,,,
78,-,Jimmy Cliff,I Can See Clearly Now,-,30,38,,,,
79,-,Shenseea,Shen Yeng Anthem,-,25,9,,,,
80,down,UB40,Red Red Wine (12'' Version),44,29,24,,,,
81,-,Kaka,Bang Bang (Reggaejam),-,58,12,,,,
82,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),84,1,74,,,,
83,up,Stick Figure,Above the Storm,89,35,30,,,,
84,down,J Boog,Let's Do It Again,63,1,125,,,,
85,-,Stick Figure,Shine,-,25,46,,,,
86,-,Bikstok Røgsystem,Fabrik,-,20,100,,,,
87,-,Collie Buddz,Brighter Days,-,87,3,,,,
88,down,Bob Marley & The Wailers,Satisfy My Soul,60,22,119,,,,
89,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],92,11,10,,,,
90,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),88,15,104,,,,
91,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,67,37,20,,,,
92,down,Wayne Wonder,No Letting Go,64,25,77,,,,
93,-,Djämes Braun,Inficeret,-,36,69,,,,
94,down,Raske Penge & Klumben,Ansvarlig (feat. Eagger),66,9,26,,,,
95,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),95,29,64,,,,
96,-,Raske Penge & Klumben,Satan På Holdet,-,19,14,,,,
97,up,BARDHI & DJ Gimi-O,RAKIA,100,62,3,,,,
98,down,Wafande,Uartig,77,6,99,,,,
99,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,12,,,,
100,down,Koffee,W (feat. Gunna),62,1,100,,,,
