Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,78,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,116,,,,
3,up,Jimilian,Dejlig (feat. Fouli),3,1,69,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,116,,,,
5,up,Natasja,Gi' Mig Danmark Tilbage,5,1,116,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,116,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,116,,,,
8,down,Djämes Braun,Fugle,7,1,116,,,,
9,up,Stick Figure,Angels Above Me,9,3,92,,,,
10,up,Natasja,Op Med Ho'det,13,2,115,,,,
11,down,Natasja,Fi Er Min,10,1,116,,,,
12,up,Wafande,Gi' Mig Et Smil (feat. Kaka),16,2,116,,,,
13,up,UB40,Red Red Wine (Edit),21,4,116,,,,
14,down,Kevin Lyttle,Turn Me On,11,3,116,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,5,115,,,,
16,down,Natasja,Ildebrand I Byen,14,4,114,,,,
17,down,Shaggy,It Wasnt Me,15,9,29,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,4,116,,,,
19,up,Johnny Nash,I Can See Clearly Now,24,5,73,,,,
20,up,Bob Marley & The Wailers,Redemption Song,25,8,115,,,,
21,up,Inner Circle,Sweat (A La La La La Long),34,16,109,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,8,37,,,,
23,up,Sean Paul,Temperature,32,3,116,,,,
24,up,Natasja,Calabria 2008,36,11,114,,,,
25,up,ICEKIID,Coco Chanel,38,8,112,,,,
26,up,Christopher Martin,Paper Loving,41,3,83,,,,
27,down,MrNoName™,Feeling Good,18,6,41,,,,
28,up,MrNoName™,Street Walking,29,7,41,,,,
29,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],22,4,31,,,,
30,down,MrNoName™,Soon Summer,19,6,41,,,,
31,down,MrNoName™,Visual Dreams,26,7,41,,,,
32,up,Shaggy,Boombastic,33,8,116,,,,
33,down,MrNoName™,Beauty of Freedom,30,8,41,,,,
34,up,Djämes Braun,Lytter Ik' Til Dem,35,13,115,,,,
35,down,Natasja,I Danmark Er Jeg Født,20,7,113,,,,
36,up,Pharfar,La'Mig Rulle Dig,40,18,74,,,,
37,up,Koffee,Toast,46,3,115,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,12,115,,,,
39,up,Bob Marley & The Wailers,Exodus,48,13,111,,,,
40,down,Bob Marley & The Wailers,Stir It Up,39,14,113,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,47,18,113,,,,
42,down,Djämes Braun,Farlig Tiger,37,10,114,,,,
43,down,The Wailers,I Shot the Sheriff,28,15,113,,,,
44,up,Natasja,Smuk Og Dejlig,44,14,106,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,20,106,,,,
46,down,The Wailers,"Get Up, Stand Up",45,10,112,,,,
47,up,Raske Penge & Klumben,Faxe Kondi,57,2,108,,,,
48,up,Raske Penge & Klumben,Fridag!,53,17,90,,,,
49,up,Gyptian,Hold You (Hold Yuh),52,28,76,,,,
50,up,UB40,(I Can't Help) Falling in Love With You,55,21,98,,,,
51,up,Wafande,Uartig,89,6,83,,,,
52,-,Bob Marley & The Wailers,Jamming,-,13,94,,,,
53,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),97,18,4,,,,
54,down,Sister Nancy,Bam Bam,50,14,88,,,,
55,down,Natasja,Monaco (feat. Bukki Blæs),49,14,106,,,,
56,-,Bob Marley & The Wailers,Sun Is Shining,-,31,39,,,,
57,up,Natasja,Gør Det (feat. Yepha),98,16,106,,,,
58,-,Bob Marley & The Wailers,Satisfy My Soul,-,22,105,,,,
59,-,Koffee,West Indies,-,38,11,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),54,36,50,,,,
61,-,MrNoName™,Sun Days,-,8,20,,,,
62,down,Stick Figure,Once in a Lifetime,59,6,82,,,,
63,up,ICEKIID,Blondiner & Brunetter,66,29,53,,,,
64,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,31,27,,,,
65,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,4,108,,,,
66,down,Bob Marley & The Wailers,Easy Skanking,63,22,87,,,,
67,up,Bikstok Røgsystem,Fabrik,80,20,88,,,,
68,-,Skillibeng,Crocodile Teeth,-,20,19,,,,
69,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),56,1,66,,,,
70,-,MrNoName™,S.F.I,-,11,19,,,,
71,-,MrNoName™,Inure,-,8,19,,,,
72,-,Dennis Brown,Things In Life,-,72,1,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,15,93,,,,
74,-,Ini Kamoze,Here Comes the Hotstepper,-,49,5,,,,
75,up,Nella,Kom Baby (feat. JOSVA),76,4,19,,,,
76,-,Koffee,W (feat. Gunna),-,1,92,,,,
77,down,Bikstok Røgsystem,Cigar,42,12,111,,,,
78,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,58,,,,
79,-,Kaka,En Sidste Sang,-,43,40,,,,
80,-,Skeng,Gvnman Shift,-,42,7,,,,
81,-,Koffee,Rapture,-,15,80,,,,
82,-,Culture,I'm Not Ashamed,-,82,1,,,,
83,-,Skeng & Rvssian,23,-,83,1,,,,
84,-,J Boog,Let's Do It Again,-,1,110,,,,
85,-,The Soul Syndicate,Riot,-,85,1,,,,
86,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,39,20,,,,
87,up,ICEKIID,Afrikaner,93,18,94,,,,
88,down,Stick Figure,World on Fire (feat. Slightly Stoopid),58,19,68,,,,
89,-,Blaiz Fyah & Tribal Kush,Bad,-,18,30,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,45,,,,
91,down,Stick Figure,All for You,74,18,54,,,,
92,-,Culture,Natty Dread Taking Over,-,92,1,,,,
93,down,Bikstok Røgsystem,Penge På Græs,91,23,80,,,,
94,down,Djämes Braun,Inficeret,82,36,60,,,,
95,-,Culture,See Them a Come,-,95,1,,,,
96,-,Culture,Jah Pretty Face,-,96,1,,,,
97,-,Culture,Black Starliner Must Come,-,97,1,,,,
98,-,Popcaan,Silence,-,52,7,,,,
99,-,Gyptian,Wine Slow,-,23,76,,,,
100,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,35,,,,
