Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,98,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,136,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,136,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,136,,,,
5,down,Natasja,Gi' Mig Danmark Tilbage,4,1,136,,,,
6,down,Jimilian,Dejlig (feat. Fouli),5,1,89,,,,
7,up,Djämes Braun,Fugle,7,1,136,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,5,135,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,136,,,,
10,down,Stick Figure,Angels Above Me,8,3,112,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,8,57,,,,
12,down,Wafande,Gi' Mig Et Smil (feat. Kaka),11,2,136,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,19,4,136,,,,
14,down,ICEKIID,Coco Chanel,13,8,132,,,,
15,up,Kevin Lyttle,Turn Me On,18,3,136,,,,
16,down,Natasja,Op Med Ho'det,12,2,134,,,,
17,down,Natasja,Fi Er Min,14,1,136,,,,
18,down,Djämes Braun,Farlig Tiger,16,10,134,,,,
19,up,Bob Marley & The Wailers,Stir It Up,43,14,133,,,,
20,up,UB40,Red Red Wine (Edit),37,4,136,,,,
21,up,Shaggy,Boombastic,53,8,135,,,,
22,down,Raske Penge & Klumben,Fridag!,17,17,110,,,,
23,down,Natasja,Calabria 2008,21,11,134,,,,
24,-,The Wailers,I Shot the Sheriff,-,15,130,,,,
25,up,Stick Figure,Once in a Lifetime,27,6,102,,,,
26,down,Djämes Braun,Lytter Ik' Til Dem,20,13,135,,,,
27,up,Shaggy,It Wasnt Me,41,9,49,,,,
28,up,Pharfar,La'Mig Rulle Dig,39,18,94,,,,
29,up,Inner Circle,Sweat (A La La La La Long),35,16,129,,,,
30,down,Sister Nancy,Bam Bam,28,14,108,,,,
31,down,Bikstok Røgsystem,Cigar,25,12,130,,,,
32,up,Johnny Nash,I Can See Clearly Now,44,5,92,,,,
33,down,Natasja,Ildebrand I Byen,29,4,134,,,,
34,down,Bob Marley & The Wailers,Redemption Song,33,8,135,,,,
35,up,Bob Marley & The Wailers,Exodus,65,13,128,,,,
36,up,Raske Penge & Klumben,Faxe Kondi,40,2,127,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,55,18,132,,,,
38,down,Sean Paul,Temperature,32,3,136,,,,
39,down,Natasja,Gør Det (feat. Yepha),31,16,124,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,12,132,,,,
41,-,Raske Penge,Intelligent,-,41,61,,,,
42,up,Wafande,Uartig,64,6,101,,,,
43,down,Christopher Martin,Paper Loving,42,3,103,,,,
44,-,Stick Figure,All for You,-,18,72,,,,
45,up,Koffee,Pull Up,58,11,19,,,,
46,up,The Wailers,"Get Up, Stand Up",52,10,132,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,84,31,55,,,,
48,up,Skillibeng,Whap Whap (feat. F.S.),63,17,8,,,,
49,down,MrNoName™,Beauty of Freedom,23,8,61,,,,
50,down,Bob Marley & The Wailers,Jamming,48,13,112,,,,
51,down,MrNoName™,Street Walking,34,7,61,,,,
52,down,ICEKIID,Afrikaner,30,18,104,,,,
53,up,Inner Circle,Bad Boys (Theme from COPS),82,36,64,,,,
54,down,MrNoName™,Feeling Good,24,6,61,,,,
55,down,MrNoName™,Visual Dreams,22,7,61,,,,
56,down,MrNoName™,Soon Summer,26,6,61,,,,
57,up,Natasja,Monaco (feat. Bukki Blæs),75,14,125,,,,
58,down,J Boog,Let's Do It Again,47,1,127,,,,
59,up,Stick Figure,World on Fire (feat. Slightly Stoopid),74,19,87,,,,
60,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,13,,,,
61,up,1Biggs Don,"Bowii Affi"" Watch Eh Style",67,61,2,,,,
62,-,Malie,Bank,-,62,1,,,,
63,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),50,18,21,,,,
64,down,Natasja,I Danmark Er Jeg Født,38,7,133,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),66,4,126,,,,
66,down,UB40,Red Red Wine (12'' Version),56,29,26,,,,
67,-,Sean Paul,We Be Burnin,-,60,2,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper,88,49,21,,,,
69,down,Raske Penge,Stået Af,45,45,13,,,,
70,up,Gyptian,Wine Slow,97,23,83,,,,
71,-,Jawsh 685,Laxed (Siren Beat),-,2,69,,,,
72,down,Bikstok Røgsystem,Fabrik,57,20,102,,,,
73,-,Sean Paul & Tove Lo,Calling On Me,-,1,50,,,,
74,-,Gregory Isaacs,Night Nurse,-,39,14,,,,
75,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,31,37,,,,
76,-,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),-,27,68,,,,
77,-,Raske Penge & Klumben,Ansvarlig (feat. Eagger),-,9,27,,,,
78,up,Sinds,Sinds Røv,83,58,4,,,,
79,down,ICEKIID,Blondiner & Brunetter,36,29,73,,,,
80,up,Bob Marley & The Wailers,War,99,53,3,,,,
81,-,Tanya Stephens,It's a Pity,-,59,5,,,,
82,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,82,1,,,,
83,-,Shenseea,Body Count,-,83,2,,,,
84,-,Koffee,x10,-,84,2,,,,
85,-,Zum,Rebel (feat. Shenseea),-,21,28,,,,
86,down,Koffee,Toast,46,3,133,,,,
87,-,Popcaan,Love Yuh Bad,-,68,5,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,15,106,,,,
89,down,Nella,Kom Baby (feat. JOSVA),86,4,27,,,,
90,-,Bob Marley & The Wailers,Positive Vibration,-,48,17,,,,
91,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",90,26,91,,,,
92,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,56,3,,,,
93,down,Stick Figure,Summertime (feat. Citizen Cope),72,41,12,,,,
94,-,Popcaan,Skeleton Cartier,-,40,5,,,,
95,-,Beenie Man,King of the Dancehall,-,46,10,,,,
96,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,86,2,,,,
97,down,Blaiz Fyah & Tribal Kush,Bad,60,18,41,,,,
98,-,Bikstok Røgsystem,Radio,-,60,20,,,,
99,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,43,26,,,,
100,-,Raske Penge,Yndlingsstof,-,67,17,,,,
