Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimilian,Dejlig (feat. Fouli),1,1,24,,,,
2,up,Natasja,Gi' Mig Danmark Tilbage,2,1,71,,,,
3,up,Christopher Martin,Paper Loving,4,3,42,,,,
4,up,Stick Figure,Angels Above Me,5,3,47,,,,
5,down,Djämes Braun,Fugle,3,1,71,,,,
6,up,Natasja,Fi Er Min,10,1,71,,,,
7,up,Bob Marley & The Wailers,Is This Love,13,2,71,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,71,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,1,71,,,,
10,up,Natasja,Op Med Ho'det,14,2,71,,,,
11,down,Kevin Lyttle,Turn Me On,8,3,71,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,1,71,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,71,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,5,71,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),43,1,33,,,,
16,down,Natasja,Ildebrand I Byen,11,4,71,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,8,71,,,,
18,up,Shaggy,Boombastic,25,8,71,,,,
19,up,Wafande,Gi' Mig Et Smil (feat. Kaka),54,2,71,,,,
20,up,Sean Paul,Temperature,32,3,71,,,,
21,up,Natasja,Smuk Og Dejlig,55,14,69,,,,
22,-,Bob Marley & The Wailers,Stir It Up,-,14,69,,,,
23,down,Stick Figure,Once in a Lifetime,16,6,37,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,3,28,,,,
25,up,UB40,Red Red Wine (Edit),30,4,71,,,,
26,up,J Boog,Let's Do It Again,34,1,71,,,,
27,down,Natasja,I Danmark Er Jeg Født,17,7,70,,,,
28,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",22,18,4,,,,
29,down,Natasja,Gør Det (feat. Yepha),26,16,69,,,,
30,down,Koffee,Toast,29,3,71,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),66,12,71,,,,
32,up,Natasja,Monaco (feat. Bukki Blæs),36,14,68,,,,
33,down,Djämes Braun,Lytter Ik' Til Dem,24,13,70,,,,
34,up,The Wailers,"Get Up, Stand Up",45,10,69,,,,
35,up,Bikstok Røgsystem,Cigar,84,12,68,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,69,18,69,,,,
37,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),70,20,68,,,,
38,up,Zum,Rebel (feat. Shenseea),65,21,9,,,,
39,up,The Wailers,I Shot the Sheriff,86,15,69,,,,
40,down,ICEKIID,Coco Chanel,39,8,70,,,,
41,up,Raske Penge & Klumben,Fridag!,68,17,54,,,,
42,up,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),52,27,43,,,,
43,down,Johnny Nash,I Can See Clearly Now,19,5,30,,,,
44,down,Natasja,Calabria 2008,28,11,70,,,,
45,up,Raske Penge,Intelligent,48,41,42,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,71,,,,
47,down,Jawsh 685,Laxed (Siren Beat),41,2,42,,,,
48,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),18,1,32,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,51,22,66,,,,
50,-,Bob Marley & The Wailers,Exodus,-,13,67,,,,
51,down,Koffee,W (feat. Gunna),49,1,66,,,,
52,-,Popcaan,Silence,-,52,4,,,,
53,up,Bikstok Røgsystem,Fabrik,96,20,55,,,,
54,-,Bikstok Røgsystem,Penge På Græs,-,23,55,,,,
55,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,33,36,,,,
56,up,Djämes Braun,Farlig Tiger,98,10,70,,,,
57,up,Sean Paul & Busy Signal,Boom,61,50,2,,,,
58,-,Bob Marley & The Wailers,Sun Is Shining,-,31,17,,,,
59,down,Stick Figure,World on Fire (feat. Slightly Stoopid),23,19,25,,,,
60,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,60,1,,,,
61,down,ICEKIID,Afrikaner,33,18,65,,,,
62,-,Fyaworks,We Rise,-,62,2,,,,
63,-,Chezidek,Give Me Some of Your Love,-,58,3,,,,
64,-,Tikaros,Life Journey (feat. Crown Head),-,61,3,,,,
65,-,Andi-Ites,No Heart At All,-,65,6,,,,
66,-,Naptali,Anywhere You Lead Me,-,66,4,,,,
67,up,Bob Marley & The Wailers,Jamming,93,13,56,,,,
68,-,Crown Head,Silent River,-,68,4,,,,
69,-,Levi Myaz,Injustice,-,67,10,,,,
70,-,Delgado 1 Ras,How You Do It,-,70,4,,,,
71,up,Collie Buddz,Mamacita,89,71,3,,,,
72,down,Inner Circle,Sweat (A La La La La Long),31,16,69,,,,
73,-,Bikstok Røgsystem,DK's Koner,-,35,41,,,,
74,-,Blundetto,Dub Azucar,-,74,1,,,,
75,down,Bob Marley & The Wailers,Easy Skanking,50,22,60,,,,
76,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,45,4,,,,
77,-,OneDeno,Give Thanks Fi Life,-,74,4,,,,
78,down,Bob Marley & The Wailers,Crazy Baldhead,77,54,10,,,,
79,-,Kaka,En Sidste Sang,-,43,26,,,,
80,-,Pharfar,La'Mig Rulle Dig,-,18,43,,,,
81,-,Inner Circle,Games People Play,-,59,6,,,,
82,down,UB40,(I Can't Help) Falling in Love With You,81,21,67,,,,
83,-,Bob Marley & The Wailers,Ambush In the Night,-,43,8,,,,
84,-,Bob Marley & The Wailers,Lively Up Yourself,-,54,11,,,,
85,-,Bikstok Røgsystem,3 Stk's Tøj,-,45,23,,,,
86,-,Sister Nancy,Bam Bam,-,14,60,,,,
87,-,Khruangbin,Mary Always,-,51,14,,,,
88,-,Raske Penge & Klumben,Faxe Kondi,-,2,68,,,,
89,down,Spice,So Mi Like It,57,21,27,,,,
90,up,Shenseea & Tyga,Blessed,90,12,55,,,,
91,-,Jaz Elise,Fresh & Clean (feat. Govana),-,80,1,,,,
92,-,Selo i Ludy,Happy New Year,-,92,1,,,,
93,-,Sean Paul & Tove Lo,Calling On Me,-,1,44,,,,
94,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,21,,,,
95,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,79,2,,,,
96,-,Dexta Daps,Breaking News,-,53,8,,,,
97,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,80,4,,,,
98,-,Bob Marley & The Wailers,Jah Live,-,51,4,,,,
99,-,Fastpoholmen,Bossan,-,99,1,,,,
100,-,Bob Marley & The Wailers,Positive Vibration,-,48,6,,,,
