Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,135,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,97,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,135,,,,
4,up,Natasja,Gi' Mig Danmark Tilbage,6,1,135,,,,
5,down,Jimilian,Dejlig (feat. Fouli),4,1,88,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,135,,,,
7,up,Djämes Braun,Fugle,7,2,135,,,,
8,up,Stick Figure,Angels Above Me,8,3,111,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,2,135,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,8,56,,,,
11,down,Wafande,Gi' Mig Et Smil (feat. Kaka),9,2,135,,,,
12,up,Natasja,Op Med Ho'det,14,2,133,,,,
13,up,ICEKIID,Coco Chanel,13,8,131,,,,
14,down,Natasja,Fi Er Min,12,1,135,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,5,134,,,,
16,up,Djämes Braun,Farlig Tiger,26,10,133,,,,
17,up,Raske Penge & Klumben,Fridag!,19,17,109,,,,
18,down,Kevin Lyttle,Turn Me On,17,3,135,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,24,4,135,,,,
20,up,Djämes Braun,Lytter Ik' Til Dem,22,13,134,,,,
21,down,Natasja,Calabria 2008,20,11,133,,,,
22,down,MrNoName™,Visual Dreams,15,7,60,,,,
23,down,MrNoName™,Beauty of Freedom,21,8,60,,,,
24,down,MrNoName™,Feeling Good,18,6,60,,,,
25,up,Bikstok Røgsystem,Cigar,37,12,129,,,,
26,up,MrNoName™,Soon Summer,27,6,60,,,,
27,up,Stick Figure,Once in a Lifetime,41,6,101,,,,
28,up,Sister Nancy,Bam Bam,32,14,107,,,,
29,down,Natasja,Ildebrand I Byen,25,4,133,,,,
30,up,ICEKIID,Afrikaner,51,18,103,,,,
31,up,Natasja,Gør Det (feat. Yepha),42,16,123,,,,
32,down,Sean Paul,Temperature,23,3,135,,,,
33,up,Bob Marley & The Wailers,Redemption Song,63,8,134,,,,
34,down,MrNoName™,Street Walking,16,7,60,,,,
35,down,Inner Circle,Sweat (A La La La La Long),33,16,128,,,,
36,down,ICEKIID,Blondiner & Brunetter,34,29,72,,,,
37,down,UB40,Red Red Wine (Edit),29,4,135,,,,
38,up,Natasja,I Danmark Er Jeg Født,48,7,132,,,,
39,up,Pharfar,La'Mig Rulle Dig,56,18,93,,,,
40,up,Raske Penge & Klumben,Faxe Kondi,46,2,126,,,,
41,down,Shaggy,It Wasnt Me,28,9,48,,,,
42,down,Christopher Martin,Paper Loving,35,3,102,,,,
43,up,Bob Marley & The Wailers,Stir It Up,47,14,132,,,,
44,down,Johnny Nash,I Can See Clearly Now,31,5,91,,,,
45,-,Raske Penge,Stået Af,-,45,12,,,,
46,up,Koffee,Toast,54,3,132,,,,
47,up,J Boog,Let's Do It Again,84,1,126,,,,
48,up,Bob Marley & The Wailers,Jamming,50,13,111,,,,
49,up,Raske Penge & Klumben,Satan På Holdet,96,19,15,,,,
50,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),72,18,20,,,,
51,up,Koffee,W (feat. Gunna),100,1,101,,,,
52,up,The Wailers,"Get Up, Stand Up",64,10,131,,,,
53,down,Shaggy,Boombastic,49,8,134,,,,
54,-,Laid Back,Rocketship To Mars,-,54,1,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,71,18,131,,,,
56,up,UB40,Red Red Wine (12'' Version),80,29,25,,,,
57,up,Bikstok Røgsystem,Fabrik,86,20,101,,,,
58,down,Koffee,Pull Up,43,11,18,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),90,15,105,,,,
60,-,Blaiz Fyah & Tribal Kush,Bad,-,18,40,,,,
61,-,Raske Penge & TopGunn,Dolly,-,51,22,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,59,21,116,,,,
63,-,Skillibeng,Whap Whap (feat. F.S.),-,17,7,,,,
64,up,Wafande,Uartig,98,6,100,,,,
65,down,Bob Marley & The Wailers,Exodus,58,13,127,,,,
66,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),53,4,125,,,,
67,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,61,1,,,,
68,up,Djämes Braun,Inficeret,93,36,70,,,,
69,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,35,25,,,,
70,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,34,5,,,,
71,-,Alborosie,Keep On Singing,-,71,2,,,,
72,-,Stick Figure,Summertime (feat. Citizen Cope),-,41,11,,,,
73,-,Shaggy,In the Summertime (feat. Rayvon),-,43,11,,,,
74,down,Stick Figure,World on Fire (feat. Slightly Stoopid),44,19,86,,,,
75,down,Natasja,Monaco (feat. Bukki Blæs),66,14,124,,,,
76,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,57,,,,
77,-,BliGlad,Kærlighed Til Folket,-,75,5,,,,
78,up,BARDHI & DJ Gimi-O,RAKIA,97,62,4,,,,
79,-,Gentleman,Devam,-,35,19,,,,
80,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,66,,,,
81,-,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),-,12,42,,,,
82,-,Inner Circle,Bad Boys (Theme from COPS),-,36,63,,,,
83,down,Sinds,Sinds Røv,75,58,3,,,,
84,down,Bob Marley & The Wailers,Sun Is Shining,74,31,54,,,,
85,down,Raske Penge & Klumben,Skru Op,40,2,52,,,,
86,-,Nella,Kom Baby (feat. JOSVA),-,4,26,,,,
87,-,Raske Penge & Højer Øye,Ik Stol På Dem,-,69,2,,,,
88,-,Ini Kamoze,Here Comes the Hotstepper,-,49,20,,,,
89,-,Raske Penge,Gorilla,-,89,2,,,,
90,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",52,26,90,,,,
91,down,Bikstok Røgsystem,Penge På Græs,68,23,91,,,,
92,-,Demarco,Fix Tings,-,47,3,,,,
93,-,Kranium,Wi Deh Yah,-,56,5,,,,
94,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],89,11,11,,,,
95,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),62,20,117,,,,
96,-,Chronixx,Never Give Up,-,27,3,,,,
97,-,Gyptian,Wine Slow,-,23,82,,,,
98,-,Raske Penge & Klumben,Pinlig Pinlig,-,15,17,,,,
99,-,Bob Marley & The Wailers,War,-,53,2,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,28,88,,,,
