Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,184,,,,
2,up,Djämes Braun,Fugle,2,1,184,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,3,1,184,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,184,,,,
5,up,Jimilian,Dejlig (feat. Fouli),5,1,137,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,146,,,,
7,down,Wafande,Gi' Mig Et Smil (feat. Kaka),6,2,184,,,,
8,up,Natasja,Fi Er Min,8,1,184,,,,
9,up,Natasja,Op Med Ho'det,9,2,182,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,183,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,2,184,,,,
12,up,Natasja,Ildebrand I Byen,13,4,182,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,11,1,184,,,,
14,up,Djämes Braun,Lytter Ik' Til Dem,15,13,183,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,8,105,,,,
16,up,Djämes Braun,Farlig Tiger,18,10,182,,,,
17,down,UB40,Red Red Wine (Edit),14,4,162,,,,
18,down,Kevin Lyttle,Turn Me On,16,3,184,,,,
19,up,Wafande,Uartig,21,6,149,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,4,184,,,,
21,up,ICEKIID,Coco Chanel,22,8,180,,,,
22,up,Shaggy,Boombastic,24,8,183,,,,
23,up,Natasja,Calabria 2008,28,11,182,,,,
24,up,The Wailers,I Shot the Sheriff,26,15,178,,,,
25,up,Bob Marley & The Wailers,Redemption Song,27,8,183,,,,
26,down,Bikstok Røgsystem,Cigar,23,12,178,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,15,154,,,,
28,down,Inner Circle,Sweat (A La La La La Long),25,16,177,,,,
29,up,Raske Penge & Klumben,Fridag!,37,17,154,,,,
30,down,Stick Figure,Angels Above Me,20,3,160,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,42,31,97,,,,
32,down,The Wailers,"Get Up, Stand Up",31,10,180,,,,
33,down,Natasja,I Danmark Er Jeg Født,32,7,181,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,16,80,,,,
35,down,Bob Marley & The Wailers,Stir It Up,33,14,181,,,,
36,up,Natasja,Monaco (feat. Bukki Blæs),36,14,172,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,34,21,164,,,,
38,up,Natasja,Gør Det (feat. Yepha),39,16,171,,,,
39,up,ICEKIID,Afrikaner,40,18,147,,,,
40,up,Popcaan & Drake,We Caa Done,41,1,19,,,,
41,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),46,27,47,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,37,59,,,,
43,up,Pharfar,La'Mig Rulle Dig,43,18,142,,,,
44,up,Byron Messia,Talibans,47,22,4,,,,
45,up,Bob Marley & The Wailers,Waiting In Vain,51,18,179,,,,
46,down,Christopher Martin,Paper Loving,35,3,134,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,58,22,158,,,,
48,down,Bikstok Røgsystem,Fabrik,38,20,149,,,,
49,up,Sister Nancy,Bam Bam,54,14,152,,,,
50,up,Musical Youth,"Pass the Dutchie (7"" Version)",52,1,47,,,,
51,up,Bob Marley & The Wailers,Easy Skanking,63,22,129,,,,
52,up,Chaka Demus & Pliers,Murder She Wrote,62,42,55,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,4,174,,,,
54,down,UB40,Red Red Wine (12'' Version),48,29,74,,,,
55,up,Natasja,Smuk Og Dejlig,55,14,163,,,,
56,down,Soul Revivers,More Drama (feat. Ernest Ranglin),44,44,2,,,,
57,up,Bob Marley & The Wailers,"Jamming (7"" Version)",57,48,34,,,,
58,down,Djämes Braun,Inficeret,50,36,113,,,,
59,-,Spice,So Mi Like It,-,21,55,,,,
60,up,Gyptian,Hold You (Hold Yuh),67,28,119,,,,
61,up,Bikstok Røgsystem,Penge På Græs,70,23,123,,,,
62,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),75,42,17,,,,
63,down,Koffee,Toast,56,3,180,,,,
64,down,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",61,26,122,,,,
65,-,Raske Penge & Klumben,Larm,-,22,1,,,,
66,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,31,56,,,,
67,down,Bikstok,Uranium,66,45,42,,,,
68,down,Bikstok,80'Eren,59,21,83,,,,
69,up,Bikstok,Delerium,71,42,38,,,,
70,down,J Boog,Let's Do It Again,65,42,28,,,,
71,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",81,59,3,,,,
72,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],91,14,43,,,,
73,up,Raske Penge & Klumben,Skru Op,78,2,67,,,,
74,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,89,,,,
75,down,Bob Marley & The Wailers,Jamming,64,13,156,,,,
76,up,Koffee,W (feat. Gunna),79,1,124,,,,
77,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],74,11,34,,,,
78,down,Bob Marley & The Wailers,Exodus,72,13,153,,,,
79,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],84,4,76,,,,
80,down,Stick Figure,Once in a Lifetime,53,6,143,,,,
81,-,Bob Marley & The Wailers,Natural Mystic,-,55,8,,,,
82,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,25,,,,
83,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,96,15,42,,,,
84,-,Pharfar,Alt For Mange Mænd,-,65,19,,,,
85,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,16,67,,,,
86,up,Natasja,Gully Slang,94,36,53,,,,
87,-,Raske Penge,Intelligent,-,41,81,,,,
88,down,Bob Marley & The Wailers,Lively Up Yourself,77,54,36,,,,
89,down,Natasja,Mer Vil Ha' Mer' (feat. Eaggerman),73,30,90,,,,
90,down,Eddy Grant,Gimme Hope Jo'Anna,82,45,48,,,,
91,-,Bob Marley & The Wailers,Coming In from the Cold,-,67,12,,,,
92,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),92,68,8,,,,
93,-,Wayne Wonder,No Letting Go,-,45,26,,,,
94,down,Natasja,Timerne Går (feat. Mukupa & Luluu Soul),85,27,92,,,,
95,up,Guiding Star Orchestra,Communion,99,95,2,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry",-,19,69,,,,
97,-,Bob Marley & The Wailers,Exodus,-,86,8,,,,
98,down,Bikstok Røgsystem,DK's Koner,60,35,103,,,,
99,-,The Wailers,Burnin' and Lootin',-,60,14,,,,
100,-,Raske Penge & Klumben,Prøv Igen (feat. TopGunn),-,12,47,,,,
