Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,169,,,,
2,up,Djämes Braun,Fugle,2,1,169,,,,
3,up,Natasja,Gi' Mig Danmark Tilbage,4,1,169,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,169,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,131,,,,
6,up,Natasja,Fi Er Min,6,1,169,,,,
7,down,Jimilian,Dejlig (feat. Fouli),5,1,122,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,169,,,,
9,up,Wafande,Gi' Mig Et Smil (feat. Kaka),10,2,169,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,14,1,169,,,,
11,down,Popcaan & Drake,We Caa Done,8,1,4,,,,
12,down,Natasja,Op Med Ho'det,11,2,167,,,,
13,up,UB40,Red Red Wine (Edit),13,4,147,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,8,90,,,,
15,down,Natasja,Ildebrand I Byen,12,4,167,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,169,,,,
17,up,Djämes Braun,Lytter Ik' Til Dem,17,13,168,,,,
18,down,Kevin Lyttle,Turn Me On,16,3,169,,,,
19,up,Djämes Braun,Farlig Tiger,19,10,167,,,,
20,up,Natasja,Calabria 2008,20,11,167,,,,
21,up,Stick Figure,Angels Above Me,27,3,145,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,4,159,,,,
23,up,Burning Wish,I Know I'll Be Back,47,23,12,,,,
24,up,Burning Wish,Follow My Heart,40,22,11,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,5,168,,,,
26,up,Burning Wish,The Day When You Were Young,35,26,12,,,,
27,up,Burning Wish,Heaven Can Wait,36,27,12,,,,
28,up,Burning Wish,Scream Your Name,53,25,12,,,,
29,up,Burning Wish,The Time Is Right for Us,59,29,11,,,,
30,down,Bikstok Røgsystem,Cigar,22,12,163,,,,
31,up,Burning Wish,"You See, My Baby",45,31,11,,,,
32,down,Burning Wish,I Could Be Something Else,29,27,12,,,,
33,up,Wafande,Uartig,41,6,134,,,,
34,up,Burning Wish,She Knows When It's Right,51,33,12,,,,
35,down,Burning Wish,Look into Your Heart,34,34,11,,,,
36,up,Burning Wish,Girl Who Wants to Be Queen,50,34,12,,,,
37,up,Bob Marley & The Wailers,Redemption Song,54,8,168,,,,
38,up,Burning Wish,Forget All the Tears,71,38,10,,,,
39,up,Shaggy,Boombastic,44,8,168,,,,
40,up,Burning Wish,Forever You and I,56,27,10,,,,
41,up,Burning Wish,Beautiful as the Breeze,68,26,11,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,15,139,,,,
43,up,Burning Wish,Put Your Arms Around Me,48,26,11,,,,
44,up,Burning Wish,We Are the Same,46,30,12,,,,
45,up,Burning Wish,Back of My Mind,67,25,11,,,,
46,down,Burning Wish,Love Until the End of Time,31,31,12,,,,
47,up,Bob Marley & The Wailers,Stir It Up,49,14,166,,,,
48,down,ICEKIID,Coco Chanel,21,8,165,,,,
49,up,Burning Wish,Say I'm Lazy,61,41,12,,,,
50,up,Burning Wish,So Full of Hope,63,46,11,,,,
51,up,Burning Wish,You Can Kiss Her on the Lips,60,33,11,,,,
52,down,Burning Wish,You Are Standing Near,28,26,12,,,,
53,down,Burning Wish,Walks Like a Hero,43,24,12,,,,
54,up,Burning Wish,Dreams Are Hard to Find,66,31,12,,,,
55,down,Burning Wish,Tight Blue Jeans,24,24,12,,,,
56,down,Burning Wish,Sometimes I Cry,33,33,9,,,,
57,down,Burning Wish,Sat There Drinkin Wine,55,36,11,,,,
58,down,Burning Wish,I Guess You Were Lying,57,23,11,,,,
59,down,Burning Wish,Doesn't Give a Damn,26,26,12,,,,
60,down,Burning Wish,Never Be Leaving,37,31,11,,,,
61,up,Inner Circle,Sweat (A La La La La Long),76,16,162,,,,
62,up,Burning Wish,"Can You Wait, Baby?",62,26,10,,,,
63,down,Burning Wish,Call Me an Angel or a Devil,32,24,10,,,,
64,up,Burning Wish,Give You Each Day,64,45,11,,,,
65,down,Burning Wish,I Wish I Could Be,30,28,10,,,,
66,up,Burning Wish,Was Lonely Without You,70,35,11,,,,
67,down,Burning Wish,Find a Reason to Try,58,35,13,,,,
68,down,Burning Wish,Stalling Together Along the Way,52,39,12,,,,
69,down,Burning Wish,Scared to Be Loved,39,39,12,,,,
70,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),83,27,32,,,,
71,up,The Wailers,"Get Up, Stand Up",75,10,165,,,,
72,up,Burning Wish,Queen of the Hill,73,37,11,,,,
73,down,Burning Wish,Want to See Your Face,42,34,12,,,,
74,down,Burning Wish,Burn Down My Churches,69,29,11,,,,
75,up,UB40,(I Can't Help) Falling in Love With You,79,21,149,,,,
76,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),82,16,65,,,,
77,up,Pharfar,La'Mig Rulle Dig,81,18,127,,,,
78,down,The Wailers,I Shot the Sheriff,77,15,163,,,,
79,down,Natasja,I Danmark Er Jeg Født,74,7,166,,,,
80,-,Popcaan,Aboboyaa (feat. Burna Boy),-,18,1,,,,
81,up,Bob Marley & The Wailers,Waiting In Vain,93,18,164,,,,
82,down,Natasja,Gør Det (feat. Yepha),80,16,156,,,,
83,up,Koffee,Toast,86,3,165,,,,
84,up,Bob Marley & The Wailers,Jamming,100,13,141,,,,
85,down,UB40,Red Red Wine (12'' Version),84,29,59,,,,
86,down,Bob Marley & The Wailers,Sun Is Shining,85,31,82,,,,
87,down,Natasja,Monaco (feat. Bukki Blæs),65,14,157,,,,
88,-,Stick Figure,Once in a Lifetime,-,6,128,,,,
89,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,88,37,44,,,,
90,up,Bob Marley & The Wailers,Satisfy My Soul,90,22,143,,,,
91,up,Bob Marley & The Wailers,Easy Skanking,92,22,114,,,,
92,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],78,14,29,,,,
93,-,ICEKIID,Afrikaner,-,18,133,,,,
94,up,Koffee,Pull Up,98,11,46,,,,
95,-,Latisha,I'm Every Woman,-,82,1,,,,
96,down,Bikstok Røgsystem,Fabrik,89,20,134,,,,
97,down,Shenseea,Shen Yeng Anthem,72,25,25,,,,
98,down,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),96,96,2,,,,
99,down,Musical Youth,"Pass the Dutchie (7"" Version)",91,1,33,,,,
100,down,Raske Penge & Klumben,Fridag!,87,17,139,,,,
