Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,217,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,221,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,217,,,,
4,down,Jordan Feliz,180,2,1,68,,,,
5,up,Lauren Daigle,You Say,5,1,221,47,2019-10-06,47,2019-10-06
6,up,Montell Fish,Hollow Lover,6,4,59,,,,
7,up,Hillsong Young & Free,Wake (Studio),7,6,102,,,,
8,up,Ashes Remain,On My Own,10,3,188,,,,
9,up,Hulvey & Forrest Frank,Altar,15,8,22,,,,
10,-,Anthem Lights,It Is Well With My Soul,-,8,8,,,,
11,up,Hillsong Worship,King of Kings,94,2,118,,,,
12,up,The Afters,Moments Like This,28,12,71,,,,
13,up,Tâm Đoan,Lời mẹ nhắn nhủ,14,9,33,,,,
14,-,Grace Community Church,"10,000 Reasons",-,7,2,,,,
15,up,Phil Wickham,Living Hope,20,6,99,,,,
16,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,8,19,,,,
17,down,Hillsong Young & Free,Wake (Live),11,7,106,,,,
18,down,Tortas Gofres,Aleluya,8,8,4,,,,
19,up,ステイプル・シンガーズ,I'll Take You There,31,14,40,,,,
20,up,Hillsong Worship,What a Beautiful Name,37,13,43,,,,
21,up,CityAlight,Jerusalem,51,21,2,,,,
22,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,5,126,,,,
23,-,Nicole Norton,I Forgive You,-,23,1,,,,
24,up,Hillsong Worship,Hosanna,27,9,78,,,,
25,-,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),-,25,3,,,,
26,up,B.J.トーマス,Home Where I Belong,83,8,30,,,,
27,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),21,12,37,,,,
28,-,Chris Tomlin,Holy Forever,-,10,30,,,,
29,down,Thích Huệ Duyên,Chú Đại Bi,16,3,34,,,,
30,up,Tommee Profitt & Jordan Smith,Mary Did You Know?,32,16,11,,,,
31,-,Waffle Cakes,Hallelujah,-,31,1,,,,
32,-,Brandon Lake,KIDS,-,32,1,,,,
33,-,Hillsong Worship,Forever Reign (Radio Single),-,15,10,,,,
34,-,Vy Xuân,Chúa Luôn Mở Lối,-,14,24,,,,
35,-,Bethel Music & Jenn Johnson,Goodness of God,-,10,32,,,,
36,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,15,30,,,,
37,-,Jordan Smith,Angels We Have Heard (Glory Be),-,37,2,,,,
38,up,Joslin Grove Choral Society,Lily of Valley,98,21,3,,,,
39,-,Elevation Youth,Technicolour,-,39,1,,,,
40,-,Isaac Thai,Vì Duy Chính Chúa,-,13,37,,,,
41,down,Bethel Music,Peace (feat. We The Kingdom),38,15,38,,,,
42,-,Emmanuel Music,"Tu es bénie, ô Marie",-,42,1,,,,
43,down,Hillsong Worship,What a Beautiful Name,17,8,141,,,,
44,-,Caleb Gordon,Yesterday Is Gone,-,36,5,,,,
45,-,Kari Jobe,I Am Not Alone (Live),-,45,4,,,,
46,-,Passion & Melodie Malone,I've Witnessed It (Live From Passion 2023),-,46,3,,,,
47,-,Keith & Kristyn Getty,In Christ Alone,-,33,9,,,,
48,down,Tommee Profitt,O Come O Come Emmanuel,41,17,8,,,,
49,down,Laura Story,Blessings,12,12,20,,,,
50,-,JesusLuvsShadow!,Can't STAND Me (Speed Up Version),-,50,1,,,,
51,-,Kofi Owusu Peprah,Yen Abankese (Live),-,51,2,,,,
52,-,Vy Xuân,Bước Với Giê-xu,-,22,1,,,,
53,-,Elevation Youth,No Pressure (Live) [Chris Howland Remix],-,53,1,,,,
54,down,Sixpence None the Richer,Kiss Me,22,18,20,,,,
55,-,Luke Bower,Halfway To Your Heart,-,55,1,,,,
56,down,Plus One,Here In My Heart,18,18,8,,,,
57,-,Ani Choying Drolma,本兜心經,-,49,2,,,,
58,-,Hannah Kerr,Same God,-,40,3,,,,
59,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,7,106,,,,
60,-,"Mai Thiên Vân, Tan Dat & Hợp Xướng Mân Côi Tốp B",Khấu Đầu Bái Lạy,-,23,3,,,,
61,down,Jordan Feliz,Wounds,19,19,2,,,,
62,down,Wings Production,Thần chú Bát Nhã Tâm Kinh Tiếng Phạn,39,14,9,,,,
63,-,Elevation Youth,Unshakable Love,-,63,1,,,,
64,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,34,3,,,,
65,-,Enuonyam,Kyere Me Kwan (feat. Kweku Teye),-,65,1,,,,
66,-,Influence Music & Melody Noel,Mistakes (Radio Edit),-,66,1,,,,
67,-,Mai Thiên Vân & Hợp Xướng Mân Côi Tốp B,Kinh Mân Côi Mùa Vui,-,67,1,,,,
68,-,Hawk Nelson,Anyone But You,-,68,1,,,,
69,-,Brandon Lake,NOTHING NEW,-,69,1,,,,
70,-,Sarah Hart,The Lord is My Shepherd (Psalm 23),-,70,1,,,,
71,-,Kofi Owusu Peprah,Nyame Tumfo (Live),-,71,1,,,,
72,-,Phan Dinh Tung,Kinh Mân Côi Mùa Thương,-,72,1,,,,
73,-,Hillsong Worship,In Control,-,36,7,,,,
74,-,London Symphony Orchestra & Ian Mulder,He Is Born (5),-,38,1,,,,
75,-,Jenn Johnson,Here I Bow,-,36,6,,,,
76,-,Planetshakers,No. 1 Sound (Live at Chapel),-,71,2,,,,
77,-,Tim Godfrey and Fearless Community,Big God (feat. Anderson),-,77,1,,,,
78,-,Phil Wickham,Reason I Sing (Acoustic),-,6,28,,,,
79,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),66,4,79,,,,
80,-,Isaac Thai,Thế Giới Cần Chúa,-,10,31,,,,
81,-,Elevation Worship,Same God (Radio Version),-,46,7,,,,
82,-,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),-,22,4,,,,
83,-,Brandon Lake,Gratitude,-,25,29,,,,
84,-,Hilary Weeks,Love Your Life,-,18,7,,,,
85,-,짐니,너는 내게 와 편히 쉬어라,-,85,1,,,,
86,-,Phil Wickham,It's Always Been You,-,18,16,,,,
87,-,Matt Maher,Your Love Defends Me,-,46,4,,,,
88,down,Sonnie Badu,Olorunfemi (God Loves Me) [feat. Joe Mettle],25,25,2,,,,
89,down,Planetshakers,A Very Merry Christmas (feat. Mateus Asato & Jesus Molina),46,46,3,,,,
90,-,Caleb and Kelsey,Because He Lives (Amen),-,83,2,,,,
91,down,Leeland,Way Maker (Live),79,4,122,,,,
92,down,Lauren Daigle,Rescue,42,6,67,74,2019-10-13,74,2019-10-13
93,-,Maranatha! Music,Goodness Of God,-,93,1,,,,
94,-,Zach Webb,Found,-,14,40,,,,
95,down,Dax,God's Eyes,33,6,25,,,,
96,-,Kirk Franklin,Love Theory,-,17,19,,,,
97,-,Nathaniel Bassey,Jesus Iye,-,48,2,,,,
98,-,Cory Asbury,Reckless Love,-,9,88,,,,
99,down,Hillsong Worship,I Surrender (Live),63,13,65,,,,
100,-,Thiên Bảo,Không Giây Phút Thiếu Ngài,-,79,2,,,,
