Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,2,1,22,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,26,,,,
3,up,Lauren Daigle,You Say,3,1,26,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,Hallelujah,9,2,21,,,,
5,down,Point of Grace,Who Am I,4,2,21,,,,
6,down,Hillsong UNITED,Forever,5,4,7,,,,
7,up,Hillsong Worship,Here In My Life,12,5,7,,,,
8,up,JPCC Worship,Be Lifted High (Live),14,2,21,,,,
9,up,Israel & New Breed,Suddenly,13,4,7,,,,
10,down,JPCC Worship,Kami Trima (Live),7,3,7,,,,
11,up,JPCC Worship,Raja Pemenang (Live),11,4,7,,,,
12,down,Hillsong UNITED,Solution,10,3,7,,,,
13,down,Hillsong Worship,Healer,8,4,7,,,,
14,down,Hillsong Worship,Run,6,3,7,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,2,24,,,,
16,-,Plumb,I Want You Here,-,4,12,,,,
17,-,Bethel Music,Peace (feat. We The Kingdom),-,15,2,,,,
18,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,2,85,2020-03-22,78,2020-03-29
19,-,Lama Dorje,Mantra Padmasambhava,-,12,7,,,,
20,-,Sidewalk Prophets,This Is Not Goodbye,-,20,1,,,,
21,up,Cory Asbury,Endless Alleluia,92,5,6,,,,
22,-,Matt Carlson,How Deep the Father's Love (Instrumental Version),-,22,1,,,,
23,-,Tim Storms,Well Soon Be Done (Acapella),-,23,1,,,,
24,-,Matt Carlson,Give Me Jesus (Instrumental Version),-,24,1,,,,
25,-,Tim Storms,Lonesome Road (Acapella),-,25,1,,,,
26,-,葡萄樹樂團,Love the Lord Deeper,-,26,1,,,,
27,-,Matt Carlson,Here I Am to Worship (Instrumental Version),-,27,1,,,,
28,-,Matt Carlson,Above All (Instrumental Version),-,28,1,,,,
29,up,Leeland,Way Maker (Live),83,4,19,,,,
30,-,Darlene Zschech,In Jesus' Name (Live),-,6,2,,,,
31,-,Matt Carlson,Awesome God (Instrumental Version),-,31,1,,,,
32,-,Sinach,Way Maker,-,32,1,,,,
33,-,Matt Carlson,10000 Reasons (Bless the Lord) [Instrumental Version],-,33,1,,,,
34,-,Joyous Celebration,Mandihambe Nawe (Live),-,34,1,,,,
35,-,Donnie McClurkin,That's What I Believe (Live),-,35,1,,,,
36,down,Sonnie Badu,Imela (Live),17,17,2,,,,
37,-,Matt Carlson,Breath of Heaven (Instrumental Version),-,37,1,,,,
38,-,Joyous Celebration,Uvalo Lwami Lwaphela (Live),-,32,1,,,,
39,-,Lama Dorje,Mantra Buda De La Medicina,-,11,2,,,,
40,-,Jonathan McReynolds,Great Is the Lord (feat. Tonya Baker & Corey Barksdale),-,40,1,,,,
41,-,New Wine,All the Glory and Majesty,-,41,1,,,,
42,-,Lama Dorje,Canción De Dakini,-,42,2,,,,
43,-,Dunsin Oyekan,Fragrance to Fire,-,6,1,,,,
44,-,Brooke Griffith,You Are My All In All (feat. Tommee Profitt),-,21,2,,,,
45,-,The Spirit of Praise Choir,Lord We Worship You,-,45,1,,,,
46,-,Hillsong UNITED,Glimmer In the Dust,-,15,9,,,,
47,-,Plumb,Sleepwalking,-,47,1,,,,
48,-,Lama Dorje,Mantra De Chenrezig,-,48,2,,,,
49,-,Arden Lemke,The Way I Still Love You (feat. Lemke),-,12,2,,,,
50,-,Cooper Ray & Tom Booth,Rain on Me,-,50,1,,,,
51,up,Bethel Music & Jenn Johnson,Goodness of God (Live),65,7,10,,,,
52,down,Lama Dorje,Vajrasattva,20,7,8,,,,
53,-,Plumb,Acrobat,-,53,1,,,,
54,-,Britt Nicole,Have Your Way,-,54,1,,,,
55,-,Plumb,Fight For You,-,55,1,,,,
56,-,Lama Dorje,Tara Blanca,-,12,4,,,,
57,up,Tasha Cobbs Leonard,For Your Glory (Live),64,28,3,,,,
58,-,"John Foley, S.J.",The Cry of the Poor,-,58,1,,,,
59,-,Hillsong UNITED,Rain / Reign,-,30,2,,,,
60,-,Plumb,Human,-,60,1,,,,
61,-,마커스,부르신 곳에서,-,61,1,,,,
62,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,8,6,,,,
63,-,Kimberly & Alberto Rivera,I Am Healed,-,63,1,,,,
64,-,Matt Carlson,How Great Is Our God (Instrumental Version),-,64,1,,,,
65,-,Hillsong UNITED,Hosanna,-,23,5,,,,
66,-,Benjamin Dube,No Foreign God,-,66,1,,,,
67,-,Matt Carlson,In Christ Alone (Instrumental Version),-,67,1,,,,
68,-,Plumb,I'm Not Alone,-,68,1,,,,
69,-,Don Moen,God Will Make a Way,-,8,1,,,,
70,-,Jon Sarta,"Here I Am, Lord",-,70,3,,,,
71,up,Tenth Avenue North,Hold My Heart,93,71,2,,,,
72,-,Kirk Franklin,Love Theory,-,17,1,,,,
73,-,Matt Carlson,Inside out (Instrumental Version),-,73,1,,,,
74,-,Littlepiano,주 하나님 지으신 모든 세계,-,74,1,,,,
75,-,Sixpence None the Richer,Alisha's First Steps,-,75,2,,,,
76,-,Matt Redman,A Ti Adoramos (We Praise You) [feat. Evan Craft] [Live],-,76,1,,,,
77,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,77,1,,,,
78,-,Matt Carlson,Offering (Instrumental Version),-,78,1,,,,
79,-,Eikon,Ábrenos el Cielo (feat. Fabian Ramos),-,79,1,,,,
80,-,Matt Carlson,Sanctuary (Instrumental Version),-,80,1,,,,
81,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,6,1,,,,
82,-,William McDowell,"Still Moving (Live From Chattanooga, TN)",-,82,2,,,,
83,-,Hillsong Worship,Transfiguration,-,15,8,,,,
84,-,"Community Bible Church, Tommy Walker & C.A. Generations Gospel Choir",All Hail the Power of Jesus' name (Live),-,84,1,,,,
85,-,Matt Redman,You Never Let Go,-,62,2,,,,
86,-,Altamirano,Obertura Al Bicentenario,-,86,1,,,,
87,-,Bro Okwey,Bia Bulie Enu,-,87,1,,,,
88,-,Matt Carlson,You Are My All in All (Instrumental Version),-,88,1,,,,
89,-,Bethel Music & Cory Asbury,Egypt (Live),-,14,1,,,,
90,-,Lm. An Binh,Chén Đắng,-,65,1,,,,
91,-,Celestine Donkor,Bigger (feat. Steve Crown),-,91,1,,,,
92,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,5,11,,,,
93,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,16,4,,,,
94,-,Lm. An Binh,Doi Con Dâng Ngài,-,21,2,,,,
95,-,Matt Carlson,Amazing Grace (My Chains Are Gone) [Instrumental Version],-,95,1,,,,
96,-,David Nevue,No More Tears,-,11,1,,,,
97,-,讚美之泉,求主充滿我,-,97,1,,,,
98,-,赞美之泉,你們要讚美耶和華,-,98,1,,,,
99,-,Benjamin Dube,You Will Never Leave Me (feat. Khaya Mthethwa),-,99,1,,,,
100,-,Jonathan McReynolds,Make Room,-,58,2,,,,
