Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,1,1,82,,,,
2,up,ホーク・ネルソン,Sold Out,2,1,231,,,,
3,up,Forrest Frank & Connor Price,Up!,3,2,10,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,231,,,,
5,up,Montell Fish,Hollow Lover,6,4,73,,,,
6,up,Lauren Daigle,You Say,7,1,235,47,2019-10-06,47,2019-10-06
7,down,Forrest Frank,Good Day,5,4,14,,,,
8,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,8,33,,,,
9,up,Hillsong Young & Free,Wake (Studio),9,6,116,,,,
10,up,Ashes Remain,On My Own,11,3,202,,,,
11,up,Phil Wickham,Reason I Sing (Acoustic),19,6,38,,,,
12,up,Brandon Lake,Count 'Em,46,12,4,,,,
13,down,Forrest Frank,ALWAYS,8,8,5,,,,
14,up,Josiah Queen,The Prodigal,53,14,2,,,,
15,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,15,11,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,7,116,,,,
17,down,Thích Huệ Duyên,Chú Đại Bi,14,3,47,,,,
18,down,Tâm Đoan,Lời mẹ nhắn nhủ,16,9,47,,,,
19,up,for KING & COUNTRY,Relate,88,6,48,,,,
20,down,Cecily,Seems Like Forever,17,6,43,,,,
21,-,Lauren Daigle,You Say (Piano/Vocal),-,2,114,,,,
22,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,100,22,3,,,,
23,-,The Donut Man,I Love to Praise Him,-,23,1,,,,
24,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,5,139,,,,
25,up,F BC Sang,"Tlang Za Cung Chin Mi (feat. Jenny Dawt Hlei Hniang, Ngun Sui Hniang, Nury Chin & Sui Rem Tial)",30,25,2,,,,
26,-,Hillsong Worship & Hannah Hobbs,Always Been God (Studio),-,26,1,,,,
27,up,Hillsong Worship,King of Kings,75,2,130,,,,
28,-,Leeland,Way Maker (Live),-,4,131,,,,
29,down,Hillsong Worship,Hosanna,12,9,92,,,,
30,up,Don Moen,God Will Make a Way,40,8,69,,,,
31,down,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman]",10,10,3,,,,
32,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),79,12,48,,,,
33,up,Phil Wickham,Living Hope,35,6,113,,,,
34,-,Jordan Feliz,The River,-,34,6,,,,
35,down,CityAlight,Christ Is Mine Forevermore,34,21,4,,,,
36,-,Cory Asbury,Reckless Love,-,9,96,,,,
37,-,Chants de l'Emmanuel,"Bénis le seigneur, ô mon âme",-,37,1,,,,
38,down,WELOVE,After the Dark Days (Live),26,18,12,,,,
39,-,Cedarmont Kids,Slumber Song (Brahms),-,10,41,,,,
40,-,Isaac Thai,Xin Chúa Nắn Con Theo Ý Ngài,-,40,1,,,,
41,-,Seph Schlueter,Counting My Blessings (Acoustic),-,41,1,,,,
42,down,Dax,God's Eyes,31,6,39,,,,
43,-,Hulvey & Forrest Frank,Altar,-,8,34,,,,
44,down,Hillsong Worship,What a Beautiful Name,15,8,153,,,,
45,down,Hillsong Young & Free,Wake (Live),33,7,119,,,,
46,-,Limoblaze & Madison Ryann Ward,Pretty Day,-,28,3,,,,
47,-,Thánh Ca Acoustic,Ngài Vẫn Thứ Tha - Xuân Trở Về (Live),-,47,1,,,,
48,-,Phil Wickham,Tears of Joy,-,48,1,,,,
49,-,Study Piano Music,Calming Soothing Piano,-,49,1,,,,
50,up,Lauren Daigle,Rescue,64,6,78,74,2019-10-13,74,2019-10-13
51,-,Montell Fish,Talk 2 Me,-,5,51,,,,
52,-,Studio Thánh Ca,Hạt Ngọc Mân Côi Dâng Mẹ,-,12,8,,,,
53,down,Seph Schlueter,Counting My Blessings,39,9,7,,,,
54,-,Natalie Grant & Cory Asbury,You Will Be Found,-,54,1,,,,
55,-,Unspoken,Sleep in the Storm,-,55,1,,,,
56,-,讚美之泉,認定祢,-,56,1,,,,
57,down,Gaither Vocal Band,You Are My All In All/Canon In D (Medley),37,18,5,,,,
58,-,Isaac Thai,Chúa Đi Cùng Với Con,-,13,7,,,,
59,-,Matthew West,Family Tree,-,59,1,,,,
60,-,Stream of Praise,Our Beloved King,-,60,2,,,,
61,down,Hillsong Worship,What a Beautiful Name,24,13,57,,,,
62,down,Isaac Thai,Còn Nếu Chúa Không Đáp Lời,23,23,10,,,,
63,down,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),49,15,18,,,,
64,-,Cochren & Co.,Good Memories,-,39,2,,,,
65,down,The Afters,Moments Like This,54,12,79,,,,
66,-,Bụi Gai Cháy,"Giê-xu, Tất Cả Của Con",-,15,6,,,,
67,-,讚美之泉,我們呼求 (粵語),-,67,1,,,,
68,-,Isaac Thai,Jesus Muôn Đời (feat. Lê Phương Lý),-,19,15,,,,
69,-,Stream of Praise,The Lifter of My Head,-,67,2,,,,
70,down,Sixpence None the Richer,There She Goes,56,24,15,,,,
71,-,마커스,부르신 곳에서,-,36,3,,,,
72,-,WELOVE,Darkness to Light,-,50,3,,,,
73,-,Beckah Shae,We Are,-,8,14,,,,
74,up,ステイプル・シンガーズ,I'll Take You There,78,14,52,,,,
75,-,Lan Anh,Tâm Tình Phó Thác,-,75,2,,,,
76,-,Don Moen,I Offer My Life,-,30,14,,,,
77,-,Darlene Zschech,Worthy Is the Lamb (Live),-,33,7,,,,
78,up,Matt Redman,Blessed Be Your Name,97,15,20,,,,
79,-,Hoàng Thy,Chính Chúa Chọn Con (Lofi Ver.),-,12,26,,,,
80,down,MercyMe,Even If,67,6,45,,,,
81,-,Lauren Daigle,Still Rolling Stones,-,13,15,,,,
82,-,Hillsong Worship,I Surrender (Live),-,13,75,,,,
83,-,Isaac Thai,Mùa Gặt,-,17,44,,,,
84,down,Ocb Relax,Madison,82,28,25,,,,
85,down,Hillsong Worship,Still,27,14,48,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,16,21,,,,
87,down,Hillsong Worship,Who You Say I Am,18,4,132,,,,
88,-,Marco Frisina,Ánima Christi Es Grande El Amor Del Señor (feat. Antonío Tomás Del Pino Romero),-,88,1,,,,
89,-,Nissi United,Muôn Thu Không Đổi Thay,-,34,9,,,,
90,down,B.J.トーマス,Home Where I Belong,28,8,43,,,,
91,-,마커스,그 사랑 (Live),-,51,1,,,,
92,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,16,24,,,,
93,-,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],-,20,8,,,,
94,-,Isaac Thai,"Cha Yêu Thương (feat. SRT Shine, Bun Shine & Kyle Dương)",-,24,32,,,,
95,-,CeCe Winans,Goodness of God (Live),-,30,5,,,,
96,-,Hillsong Worship,Mighty to Save (Live),-,25,16,,,,
97,-,심정선,밤이나 낮이나,-,97,1,,,,
98,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),69,35,15,,,,
99,-,Tommee Profitt,O Come O Come Emmanuel,-,17,11,,,,
100,-,Zauntee,Hard Work God First,-,100,1,,,,
